"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Phoenician alphabet"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Letters_by_script"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proto-Sinaitic_script"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Right-to-left_writing_systems"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semitic_writing_systems"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bronze_Age_writing_systems"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phoenician_language"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/2004/02/skos/core#prefLabel","Phoenician alphabet"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://dbpedia.org/ontology/wikiPageID",3685308
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://dbpedia.org/ontology/wikiPageRevisionID",981753507
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Phoenician_alphabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phoenician_alphabet?oldid=981753507&ns=14"
