"subject","predicate","object"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/2000/01/rdf-schema#label","VMI Keydets football"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_teams_in_Virginia"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Conference_football"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_FCS_football_teams"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:VMI_Keydets"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/2004/02/skos/core#prefLabel","VMI Keydets football"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://dbpedia.org/ontology/wikiPageID",25896159
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://dbpedia.org/ontology/wikiPageRevisionID",1034997040
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:VMI_Keydets_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:VMI_Keydets_football?oldid=1034997040&ns=14"
