"subject","predicate","object"
"http://dbpedia.org/resource/Yorkshire_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yorkshire_Jets","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire Jets"
"http://dbpedia.org/resource/Yorkshire_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Yorkshire Jets were an English netball team based at Leeds Beckett University. Their senior team played in the Netball Superleague. Between 2005–06 and 2011 they played as Leeds Met Carnegie or simply Leeds Carnegie. Together with the men's basketball, women's basketball, men's association football, women's association football and rugby union teams, the netball team was one of several sports teams associated with the Carnegie School of Physical Education, now part of Leeds Beckett University, that used the Leeds Carnegie brand name. In 2005–06, Leeds Carnegie were founder members of the Netball Superleague. As Leeds Carnegie, their best Superleague performance came in 2008–09, when they finished fourth. Between 2012 and 2016 they played as Yorkshire Jets. Their best Superleague performanc"
"http://dbpedia.org/resource/Yorkshire_Jets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jets1.png"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2016"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Netball_Superleague_teams"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_England"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2005"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_England"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netball_in_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_netball_teams_in_England"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageID",44947754
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageRevisionID",1121362515
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ama_Agbeze"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Beckett_University"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Beale"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Netball_Superleague_season"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Netball_Superleague_season"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Dragons"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Institute_of_Sport,_Sheffield"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thunder_(netball)"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Huddersfield"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Panagarry"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball_Superleague_Player_of_the_Season"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball_Superleague"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Netball_Superleague_season"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Netball_Superleague_season"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_Lightning_(netball)"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Force"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Haythornthwaite"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Neville"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Netball"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Northumbria_(netball)"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanes-Mari_Du_Toit"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball_in_England"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunel_Hurricanes"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Storm"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Netball_Superleague_season"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_netball_team"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Netball_Superleague_teams"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Netball_Superleague_season"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Arena,_Kingston_upon_Hull"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2005"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Tykes"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Carnegie_(women's_basketball)"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Thunder"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Carnegie_F.C."
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Carnegie"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_England"
"http://dbpedia.org/resource/Yorkshire_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netball_in_Yorkshire"
