"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://www.w3.org/2000/01/rdf-schema#label","Ivan Enchev-Vidyu"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Enchev-Vidyu (Bulgarian: Иван Енчев-Видю; 29 March 1882, Kazanlak - 27 August 1936, Burgas) was a Bulgarian painter, art critic, illustrator, decorator, cartoonist, scenographer, archaeologist and folklorist."
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Entchev_04.jpg"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Entchev_foto.jpg"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Entchev_03.jpg"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_art_critics"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_folklorists"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_illustrators"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_artists"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_painters"
"http://dbpedia.org/resource/Ivan_Enchev-Vidyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kazanlak"
