"subject","predicate","object"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySongs"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSongs"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2000/01/rdf-schema#label","Fear a' Bhàta"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2000/01/rdf-schema#label","Fear a' Bhàta"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2000/01/rdf-schema#comment","Fear a' Bhàta (translated The boatman) is a Scots Gaelic song from the late 18th century, written by Sìne NicFhionnlaigh (Jean Finlayson) of Tong who was courting a young fisherman from Uig, Dòmhnall MacRath. The song captures the emotions that she endured during their courtship. The part of the story that is rarely told is that they were married not long after she composed the song."
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2000/01/rdf-schema#comment","Fear a' Bhàta (euskaraz Txalupako Gizona) Eskoziako abesti herrikoi bat da. XIX. mendean Lewis uharteko Tong udalerriko Sìne NicFhionnlaigh izeneko emakumeak uharte berdineko udalerriko Dòmhnall MacRath arrantzale gaztea gortejatzeko asmoz idatzi zuen abesti bat da. idatzia dago, halere batzutan The Boatman izenburupean ingelesez ere abestu ohi da."
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Gaelic_language"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_songs"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Gaelic_poems"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_songs"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageID",5912570
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageRevisionID",1083284523
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chì_mi_na_mòrbheanna"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uig,_Lewis"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_songs"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong,_Lewis"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_music"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_songs"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Gaelic_poems"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailein_duinn"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic_language"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Gaelic_language"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celticlyricscorner.net/capercaillie/fear.htm"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/ssf/Songs/fear.htm"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/alba/foghlam/beag_air_bheag/songs/song_03/index.shtml"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fear_a'_Bhàta"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdc5"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ae48f81e-b106-40a8-8d2a-070f4142c38b"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قایقران_(ترانه)"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5439359"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd758"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/abstract","Fear a' Bhàta (translated The boatman) is a Scots Gaelic song from the late 18th century, written by Sìne NicFhionnlaigh (Jean Finlayson) of Tong who was courting a young fisherman from Uig, Dòmhnall MacRath. The song captures the emotions that she endured during their courtship. The part of the story that is rarely told is that they were married not long after she composed the song."
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/abstract","Fear a' Bhàta (euskaraz Txalupako Gizona) Eskoziako abesti herrikoi bat da. XIX. mendean Lewis uharteko Tong udalerriko Sìne NicFhionnlaigh izeneko emakumeak uharte berdineko udalerriko Dòmhnall MacRath arrantzale gaztea gortejatzeko asmoz idatzi zuen abesti bat da. idatzia dago, halere batzutan The Boatman izenburupean ingelesez ere abestu ohi da."
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fear_a'_Bhàta?oldid=1083284523&ns=0"
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://dbpedia.org/ontology/wikiPageLength",4520
"http://dbpedia.org/resource/Fear_a'_Bhàta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fear_a'_Bhàta"
