"subject","predicate","object"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInHarrow"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/2000/01/rdf-schema#label","Harrow Weald Common"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/2000/01/rdf-schema#comment","Harrow Weald Common is an 18-hectare area of woodland, heath and pasture in Harrow Weald in the London Borough of Harrow. It is considered of considerable importance for wildlife, and it was formerly part of the Stanmore and Harrow Weald Commons and Bentley Priory Site of Special Scientific Interest, but in 1987 the boundaries of the SSSI were revised to exclude the Common. It has been designated by the Mayor of London as a Site of Metropolitan Importance for Nature Conservation."
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.62400054931641
"http://dbpedia.org/resource/Harrow_Weald_Common","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3459999859333038
"http://dbpedia.org/resource/Harrow_Weald_Common","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrow_Weald_Common_pasture.jpg"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrow_Weald_Common_path.jpg"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Harrow"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_the_London_Borough_of_Harrow"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_land_in_London"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageID",36228667
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageRevisionID",934967098
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_Weald_SSSI"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Middlesex"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Common_land_in_London"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinner_Green"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Priory_Nature_Reserve"
"http://dbpedia.org/resource/Harrow_Weald_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Harrow"
