"subject","predicate","object"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#label","Robot Face"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#label","Robot Face"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#label","Robot Face"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#label","Robot Face"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#label","Robot Face (álbum de Caravan Palace)"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#comment","Robot Face, reso graficamente come <|°_°|> è il terzo album in studio del gruppo electro swing francese Caravan Palace, pubblicato il 16 ottobre 2015."
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#comment","<|°_°|> (también conocido como Robot Face o Robot) es el tercer álbum de estudio de la banda francesa de electro swing Caravan Palace, publicado el 16 de octubre de 2015.​​"
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#comment","<|°_°|>, также известен под названием Robot Face — третий студийный альбом французской электро-свинг-группы Caravan Palace, выпущенный 16 октября 2015 года. Альбом достиг 51 места во французских чартах и 64 места в британских чартах. Отдельно вышедший сингл «Lone Digger» в тех же французских чартах занял 144 место, а также получил статус «золотого» от Американской ассоциации звукозаписывающих компаний."
"http://dbpedia.org/resource/Robot_Face","http://www.w3.org/2000/01/rdf-schema#comment","<|°_°|> (also known as Robot Face or Robot) is the third studio album by the French electronic group Caravan Palace, released on 16 October 2015."
"http://dbpedia.org/resource/Robot_Face","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caravan_Palace_-_Robot_Face_album_cover.png"
"http://dbpedia.org/resource/Robot_Face","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Robot_Face","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caravan_Palace_albums"
"http://dbpedia.org/resource/Robot_Face","http://dbpedia.org/ontology/wikiPageID",47050985
"http://dbpedia.org/resource/Robot_Face","http://dbpedia.org/ontology/wikiPageRevisionID",1123553430
"http://dbpedia.org/resource/Robot_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_(Caravan_Palace_album)"
"http://dbpedia.org/resource/Robot_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Robot_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_fight"
"http://dbpedia.org/resource/Robot_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
