"subject","predicate","object"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/2000/01/rdf-schema#label","The Prodigal Son (Ry Cooder)"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/2000/01/rdf-schema#label","The Prodigal Son (Ry Cooder album)"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Prodigal Son is a 2018 studio album, the sixteenth to be released by American singer-songwriter and multi-instrumentalist Ry Cooder. The album was released on May 11, 2018 by Concord and Perro Verde record labels. The record also produced two singles."
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Prodigal Son è un album in studio del 2018, il sedicesimo uscito dal cantautore e polistrumentista americano Ry Cooder. L'album è stato pubblicato l'11 maggio 2018 dalle etichette Concord e . Il disco ha anche prodotto due singoli.Successore del suo album Election Special del 2012 e primo album di Cooder in sei anni, The Prodigal Son cerca un ritorno allo spirito infuso presente nella sua prima carriera. In particolare, l'album contiene cover delle canzoni di artisti del calibro di , e insieme a tre composizioni originali.Secondo Cooder, l'album è nato principalmente dal tour 2015–16 al fianco dei musicisti bluegrass Ricky Skaggs e e trova le basi per incorporare elementi di alcuni brani musicali gospel bianchi eseguiti durante il tour.Per promuovere l'album, sono state rilasciate d"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://dbpedia.org/property/name","The Prodigal Son"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prodigal_Son_(Ry_Cooder_album).jpg"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_rock_albums_by_American_artists"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ry_Cooder"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/The_Prodigal_Son_(Ry_Cooder_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ry_Cooder_albums"
