"subject","predicate","object"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#label","Jaderné zbraně na Ukrajině"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#label","Ядерное оружие на Украине"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#label","Ядерна зброя України"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#label","أوكرانيا والسلاح النووي"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#label","Armes nucléaires en Ukraine"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#label","核武器与乌克兰"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#label","Ukraine and weapons of mass destruction"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#comment","Ядерна зброя України — ядерні боєприпаси та засоби їх доставки, які успадкувала Україна після розпаду СРСР. Станом на 1991 рік, Україна мала третій за розміром ядерний арсенал світу. Україна втратила ядерний статус 2 червня 1996 року. Це другий випадок в історії після ПАР, яка відмовилася від ядерної зброї через значні соціальні зміни пов'язані з демонтажем системи Апартеїду."
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#comment","En tant que membre de l'Union des républiques socialistes soviétiques, l'Ukraine possédait des armes nucléaires soviétiques sur son territoire jusqu'à 1991. Le 1er décembre 1991, l'Ukraine, la deuxième plus puissante république de l'Union soviétique, vote à une écrasante majorité pour l'indépendance, ce qui achève d'anéantir tout espoir de durabilité de l'Union. 90% des suffrages expriment leur soutien à la déclaration d'indépendance de l'Ukraine et élisent Leonid Kravtchouk, alors président du parlement, comme premier président du pays. Lors de réunions à Brest, en Biélorussie, le 8 décembre, et à Alma Ata le 21 décembre, les dirigeants de la Biélorussie, de la Russie et de l'Ukraine dissolvent officiellement l'Union soviétique et forment la Communauté des États indépendants (CEI)."
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#comment","在1991年之前，乌克兰是苏联的一部分，境内有苏联的核武器。在1991年12月1日，苏联的第二大共和国乌克兰，以压倒性优势投票独立，此举在有限的范围内，结束了苏联保持统一的任何现实机会。超过90%的选民表示支持乌克兰宣布独立，他们选举议会主席列昂尼德·克拉夫丘克为该国首任总统。12月8日在白俄罗斯共和国布列斯特州和12月21日在阿拉木图举行的会议上，白俄罗斯、俄罗斯和乌克兰的领导人正式解散苏联，成立了独立国家联合体(独联体)。 苏联解体后，乌克兰拥有当时世界第三大的苏联核武库其中的三分之一，以及重要的设计和生产方法与工具。在乌克兰境内仍有130枚各带6枚弹头的UR-100N洲际弹道导弹、46枚各带10枚弹头的RT-23 molodes洲际弹道导弹以及33架重型轰炸机，共计约1700枚弹头。在形式上，这些武器由独联体控制。在1994年，乌克兰同意销毁这些武器，并加入《不扩散核武器条约》。"
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#comment","كانت أوكرانيا قبل عام 1991 جزءًا من الاتحاد السوفياتي وامتلكت أسلحة نووية سوفياتية في أراضيها. في 1ديسمبر 1991، صوّتت أوكرانيا- ثاني أقوى جمهورية في الاتحاد السوفياتي- بأغلبية ساحقة للاستقلال، ما أنهى أي فرصة واقعية لبقاء الاتحاد السوفياتي مترابطًا حتى على نطاق محدود. عبّر أكثر من 90% من الناخبين عن تأييدهم لإعلان استقلال أوكرانيا وانتخبوا رئيس البرلمان ليونيد كرافتشوك كأول رئيس للبلاد. في الاجتماعات التي عقدت في بريست في بيلاروسيا في 8 ديسمبر وفي ألماتي في 21 ديسمبر، أعلن زعماء بيلاروسيا وروسيا وأوكرانيا عن حل الاتحاد السوفيتي بشكل رسمي، وشكّلوا ما أطلق عليه اسم رابطة الدول المستقلة (سي آي إس)."
"http://dbpedia.org/resource/Ukraine_and_weapons_of_mass_destruction","http://www.w3.org/2000/01/rdf-schema#comment","Вплоть до обретения независимости в 1991 году Украина была частью Советского Союза и имела на своей территории советское ядерное оружие. 1 декабря 1991 года Украина, вторая по ядерному потенциалу среди республик Советского Союза (СССР), подавляющим большинством голосов проголосовала на референдуме за независимость, что лишило Советский Союз любых реальных шансов на сохранение целостности даже в ограниченном масштабе. Более 90 % избирателей выразили свою поддержку провозглашению независимости Украины, и они избрали председателя парламента Леонида Кравчука первым президентом страны. На встречах в Бресте (Белоруссия) 8 декабря и в Алма-Ате 21 декабря лидеры Белоруссии, России и Украины официально распустили Советский Союз и создали Содружество Независимых Государств (СНГ)."
