"subject","predicate","object"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1794"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","Japanische Sumpf-Schwertlilie"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","Japanse iris"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","꽃창포"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","Iris ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","ハナショウブ"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","ノハナショウブ"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","玉蝉花"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","Iris ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","Iris ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","Iris ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#label","Ирис мечевидный"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","Die Japanische Sumpf-Schwertlilie (Iris ensata, Syn.: Iris kaempferi Sieb. ex Lem.) gehört zur Gattung der Schwertlilien (Iris) aus der Familie der Schwertliliengewächse. Diese Art ist in Ostasien beheimatet."
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","Iris ensata, the Japanese iris or Japanese water iris (Japanese: hanashōbu), formerly I. kaempferi, is a species of flowering plant in the family Iridaceae, native to Japan, China, Korea and Russia, and widely cultivated as an ornamental plant. ""Japanese iris"" may also refer to I. sanguinea and I. laevigata, both native to Japan."
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","Iris du Japon(
Ne doit pas être confondu avec Iris japonica. ) Iris ensata Fleurs d'Iris du Japon (Iris ensata). Espèce Iris ensataThunb., 1794 Synonymes 
* Iris caricifolia Pall. ex Link 
* Iris doniana Spach 
* Iris ensata var. spontanea (Makino) Nakai 
* Iris graminea Thunb. 
* Iris kaempferi Siebold ex Lem. 
* Iris laevigata var. hortensis Maxim. 
* Joniris doniana (Spach) Klatt 
* Joniris longifolia Klatt 
* Limniris ensata (Thunb.) Rodion. 
* Xiphion donianum (Spach) Alef."
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","ノハナショウブ（野花菖蒲、Iris ensata または Iris ensata var. spontanea）は、アヤメ科アヤメ属の多年草。園芸種であるハナショウブ（花菖蒲、I. e. var. ensata）の原種である。"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","Ирис мечевидный (лат. Iris ensata) — вид растений рода Ирис (Iris)."
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","꽃창포(－菖蒲)는 붓꽃과의 여러해살이풀로 학명은 Iris ensata이다."
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","Iris ensata är en irisväxtart som beskrevs av Carl Peter Thunberg. Iris ensata ingår i släktet irisar, och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","玉蝉花（学名：Iris ensata）为鸢尾科鸢尾属的植物。"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","De Japanse iris (Iris ensata) is een vaste plant uit het geslacht lis (Iris), die endemisch is in Japan waar de soort in het wild en gecultiveerd voorkomt. De soort kent drie cultuurvariëteiten: hanashōbu, kakitsubata en ayame."
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","El término ""Iris Japonés"" (Iris ensata, incluido Iris kaempferi) abarca tres variedades de Iris cultivados en jardines o que crece silvestre en Japón: hanashōbu, kakitsubata y ayame. La especie I. japonica (con flecos o iris de cresta) se aborda en dicha partida. El color púrpura azulado de las flores de jardín del iris japonés es un ejemplo del fenómeno de la copigmentación.​"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2000/01/rdf-schema#comment","ハナショウブ（花菖蒲、Iris ensata var. ensata）はアヤメ科アヤメ属の多年草である。別名「ハナアヤメ」。シノニムはI. ensata var. hortensis, I. kaempferi. アヤメの仲間に含まれる厳密なハナショウブも「アヤメ」の名称で広く呼ばれている。（あやめ園、あやめ祭り、自治体の花名など）。"
"http://dbpedia.org/resource/Iris_ensata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meigetuin02.jpg"
"http://dbpedia.org/resource/Iris_ensata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_ensata_var_ensata2.jpg"
"http://dbpedia.org/resource/Iris_ensata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_ensata_Thunb.jpg"
"http://dbpedia.org/resource/Iris_ensata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_ensata,_'Arctic_Fancy'_cultivar_(Chanticleer_Garden).jpg"
"http://dbpedia.org/resource/Iris_ensata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_ensata_'Narihira'01.jpg"
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1794"
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iris_(plant)"
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Japan"
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Manchuria"
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Russian_Far_East"
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Korea"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageID",28920744
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageRevisionID",1096694376
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1794"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_iris"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_hybridisation"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_pH"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_sanguinea"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iris_(plant)"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Manchuria"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_laevigata"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunb."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Japan"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copigmentation"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Korea"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Russian_Far_East"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperateness"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgi2.nhk.or.jp/michi/cgi/detail.cgi%3FdasID=D0004080038_00000"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ebTm"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирис_мечевидный"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gellesgen_Japan"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japanische_Sumpf-Schwertlilie"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايريس_انساتا"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16753983"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674136"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xương_bồ_(hoa)"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21558856"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꽃창포"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノハナショウブ"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japanse_iris"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玉蝉花"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iris_ensata"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハナショウブ"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qlmtq"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنبق_آبی_ژاپنی"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنبق‌های_ژاپنی"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Au"
