"subject","predicate","object"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Football League Second Division"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1988–89_Football_League"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1988–89_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_League_Second_Division_seasons"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1988–89_in_English_football_leagues"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/2004/02/skos/core#prefLabel","1988–89 Football League Second Division"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageID",47945231
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageRevisionID",894165610
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1988–89_Football_League_Second_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1988–89_Football_League_Second_Division?oldid=894165610&ns=14"
