"subject","predicate","object"
"http://dbpedia.org/resource/K32DK-D","http://www.w3.org/2000/01/rdf-schema#label","K32DK-D"
"http://dbpedia.org/resource/K32DK-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K32DK-D","http://dbpedia.org/ontology/wikiPageID",41478136
"http://dbpedia.org/resource/K32DK-D","http://dbpedia.org/ontology/wikiPageRevisionID",1040023916
"http://dbpedia.org/resource/K32DK-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTTW"
"http://dbpedia.org/resource/K32DK-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K32DK-D","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KTTW"
"http://dbpedia.org/resource/K32DK-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K32DK-D?oldid=1040023916&ns=0"
"http://dbpedia.org/resource/K32DK-D","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/K32DK-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K32DK-D"
