"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenancies of England"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_society"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_England"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_England"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_monarchy"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord_Lieutenancies"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Lieutenancies of England"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://dbpedia.org/ontology/wikiPageID",4074959
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",439736499
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lord_Lieutenancies_of_England?oldid=439736499&ns=14"
