"subject","predicate","object"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/2000/01/rdf-schema#label","Mīšaru"
"http://dbpedia.org/resource/Mīšaru","http://www.w3.org/2000/01/rdf-schema#comment","Mīšaru (Misharu), possibly also known as Ili-mīšar, was a Mesopotamian god regarded as the personification of justice, sometimes portrayed as a divine judge. He was regarded as a son of the weather god Adad and his wife Shala. He was often associated with other similar deities, such as Išartu or Kittu. He is first attested in sources from the Ur III period. In the Old Babylonian period, he was regarded as the tutelary deity of Dūr-Rīmuš, a city in the kingdom of Eshnunna. He was also worshiped in other parts of Mesopotamia, for example in Mari, Assur, Babylon, Sippar and in the land of Suhum. In the Seleucid period he was introduced to the pantheon of Uruk."
"http://dbpedia.org/resource/Mīšaru","http://xmlns.com/foaf/0.1/name","Mīšaru"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/property/name","Mīšaru"
"http://dbpedia.org/resource/Mīšaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_gods"
"http://dbpedia.org/resource/Mīšaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugaritic_deities"
"http://dbpedia.org/resource/Mīšaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageID",72098807
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageRevisionID",1118166653
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashurbanipal"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_(room)"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamash"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imzuanna"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad-tibira"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adad"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diviners"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wer_(god)"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ur_III_period"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sippar"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kültepe"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assur"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_god"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justice_gods"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_texts"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_=_Anum"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittu_(goddess)"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_alphabet"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_River"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_of_Byblos"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akitu"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shullat_and_Hanish"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_seal"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruk"
"http://dbpedia.org/resource/Mīšaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Babylonian_period"
