"subject","predicate","object"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSydney"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMetalcoreMusicalGroups"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMelodicDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/2000/01/rdf-schema#label","Daysend"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/2000/01/rdf-schema#label","Daysend"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/2000/01/rdf-schema#label","Daysend"
"http://dbpedia.org/resource/Daysend","http://www.w3.org/2000/01/rdf-schema#comment","Daysend (pronounced days-end) were an Australia melodic death metal band formed in 2002 by mainstays Aaron Bilbija on guitars and Meredith Webster on bass guitar. They were joined later that year by Wayne Morris on drums. From 2003 to 2006 their lead vocalist was Simon Calabrese, who was replaced by Mark McKernan. The group released three albums, Severance (November 2003), The Warning (May 2007) and Within the Eye of Chaos (February 2010), before disbanding in May 2011."
"http://dbpedia.org/resource/Daysend","http://www.w3.org/2000/01/rdf-schema#comment","Daysend (pronunciado Days-end) foi uma banda australiana de death metal melódico, formada em 2002 por Aaron Bilbija na guitarra e Meredith Webster no baixo. Eles foram acompanhados mais tarde naquele ano por Wayne Morris na bateria. De 2003 a 2006, o vocalista principal foi Simon Calabrese, que foi substituído por Mark McKernan. O grupo lançou três álbuns, Severance (novembro de 2003), The Warning (maio de 2007) e Within the Eye of Chaos (fevereiro de 2010), antes de se separarem em maio de 2011."
"http://dbpedia.org/resource/Daysend","http://www.w3.org/2000/01/rdf-schema#comment","Daysend war eine australische Melodic-Death-Metal-Band aus Sydney, die 2002 gegründet wurde und sich 2011 auflöste."
"http://dbpedia.org/resource/Daysend","http://xmlns.com/foaf/0.1/name","Daysend"
"http://dbpedia.org/resource/Daysend","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/daysendmusic"
"http://dbpedia.org/resource/Daysend","http://dbpedia.org/property/name","Daysend"
"http://dbpedia.org/resource/Daysend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Australia"
"http://dbpedia.org/resource/Daysend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_thrash_metal_musical_groups"
"http://dbpedia.org/resource/Daysend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Daysend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Sydney"
"http://dbpedia.org/resource/Daysend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Daysend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_melodic_death_metal_musical_groups"
"http://dbpedia.org/resource/Daysend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_metalcore_musical_groups"
"http://dbpedia.org/resource/Daysend","http://dbpedia.org/ontology/wikiPageID",1082138
"http://dbpedia.org/resource/Daysend","http://dbpedia.org/ontology/wikiPageRevisionID",1094377274
