"subject","predicate","object"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInChina"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn2007"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBeijing"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInChina"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHouses"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatres"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresByType"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Centrum voor Uitvoerende Kunsten"
