"subject","predicate","object"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wealth113353280"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureTrovesOfLateAntiquity"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discovery100043195"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureTrovesInRomania"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureTroves"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1837ArchaeologicalDiscoveries"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaterialResource113353156"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TreasureTrove113371355"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasure113370669"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Клад Петроасы"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Tresor de Pietroasele"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Schatz von Pietroasa"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Tesoro di Pietroasele"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Trésor de Pietroasa"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele Treasure"
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#comment","El tresor de Pietroasele o de Petrossa trobat a Pietroasele, Buzău, Romania, el 1837, és un tresor gòtic de finals del segle IV que incloïa vint-i-dos objectes d'or, entre els exemples més famosos de l'estil policromat de l'. De les vint-i-dues peces, només n’han conservat dotze, conservades al Museu Nacional d'Història de Romania a Bucarest: una gran fíbula amb cap d’àguila i tres més petites incrustades amb pedres semiprecioses; una pàtera, o plat de sacrifici rodó, modelat amb figures òrfiques envolten una deessa tridimensional asseguda al centre; una copa de dotze cares, un anell amb una inscripció rúnica gòtica, una safata gran, altres dos collarets i un càntir."
"http://dbpedia.org/resource/Pietroasele_Treasure","http://www.w3.org/2000/01/rdf-schema#comment","The Pietroasele Treasure (or the Petrossa Treasure) found in Pietroasele, Buzău, Romania, in 1837, is a late fourth-century Gothic treasure that included some twenty-two objects of gold, among the most famous examples of the polychrome style of Migration Period art. Of the twenty-two pieces, only twelve have survived, conserved at the National Museum of Romanian History, in Bucharest: a large eagle-headed fibula and three smaller ones encrusted with semi-precious stones; a patera, or round sacrificial dish, modelled with Orphic figures surrounding a seated three-dimensional goddess in the center; a twelve-sided cup, a ring with a Gothic runic inscription, a large tray, two other necklaces and a pitcher. Their multiple styles, in which Han Chinese styles have been noted in the belt buckles,"
