"subject","predicate","object"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfWilts"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEmanuelSchool"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfSarum"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/2000/01/rdf-schema#label","Barney Hopkinson"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/2000/01/rdf-schema#comment","Barnabas John Hopkinson (born 1939) is an Anglican priest and a former member of the senior leadership team in the Diocese of Salisbury. He was educated at Emanuel School and Trinity College, Cambridge and ordained in 1965. His first posts were curacies at All Saints and Martyrs, Langley and Great St Mary's, Cambridge after which he was Chaplain at Charterhouse School. After this he was Team Vicar of Preshute then Rural Dean of Marlborough. He was then Rector of Wimborne Minster (1981–1986); Archdeacon of Sarum (1986–1998); and then Archdeacon of Wilts (1998–2004)."
"http://dbpedia.org/resource/Barney_Hopkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Sarum"
"http://dbpedia.org/resource/Barney_Hopkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barney_Hopkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Barney_Hopkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Emanuel_School"
"http://dbpedia.org/resource/Barney_Hopkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Barney_Hopkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageID",34792105
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1030712672
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough,_Wiltshire"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Wilts"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preshute"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Salisbury"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Sarum"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Sarum"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Minster"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Dean"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_School"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_Greater_Manchester"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Emanuel_School"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_St_Mary's,_Cambridge"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f2rt"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4861733"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barney_Hopkinson"
"http://dbpedia.org/resource/Barney_Hopkinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WATN"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Sarum"
"http://dbpedia.org/resource/Barney_Hopkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
