"subject","predicate","object"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfHeian-periodJapan"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#label","佐藤忠信"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#label","Satō Tadanobu"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#label","Satō Tadanobu"
"http://dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#comment","Satō Tadanobu (佐藤 忠信) was a Japanese samurai of the late-Heian period. He was a follower of Minamoto no Yoshitsune. According to the Genpei Jōsuiki, he was one of the Yoshitsune Shitennō (義経 四天王, literally ""Yoshitsune's Four Heavenly Kings""), along with , , and Satō Tsugunobu. He was the younger brother of Tsugunobu, and their father was the retainer . Tsugunobu and his brother Tadanobu ""were 'given' to Yoshitsune by Fujiwara no Hidehira when Yoshitsune left Oshu to join Yoritomo."""
