"subject","predicate","object"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/2000/01/rdf-schema#label","Ten Commandments Monument (Oklahoma City)"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/2000/01/rdf-schema#comment","The Ten Commandments Monument, authorized by the Oklahoma legislature and approved by the governor in 2009, was installed on the grounds of the Oklahoma State Capitol, in Oklahoma City, in 2012. The mere concept engendered years of political controversy, court suits based on religious freedom of religion issues, destruction in 2014 by a man who drove his car into it, replacement in the same location, and even attempts to remove Supreme Court justices who ruled in 2014 that the monument must be removed to another site. After Governor Mary Fallin, key legislators, and the justices agreed on a substitute site, the monument was removed from the capitol grounds in 2015."
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Statue_of_Baphomet"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://dbpedia.org/property/name","Ten Commandments Monument"
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.49145126342773
"http://dbpedia.org/resource/Ten_Commandments_Monument_(Oklahoma_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.50354766845703
