"subject","predicate","object"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2000/01/rdf-schema#label","Coldbackie"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2000/01/rdf-schema#label","Callbacaidh"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2000/01/rdf-schema#label","Coldbackie"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2000/01/rdf-schema#comment","Coldbackie, Eskoziako gaeleraz: Callbacaidh, Eskoziako Highland eskualdeko baserriz osatutako herri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2000/01/rdf-schema#comment","Coldbackie (Scottish Gaelic: Callbacaidh) is a crofting township in Sutherland and is in the Scottish council area of Highland Scotland."
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Callbacaidh."
"http://dbpedia.org/resource/Coldbackie","http://xmlns.com/foaf/0.1/name","Callbacaidh"
"http://dbpedia.org/resource/Coldbackie","http://xmlns.com/foaf/0.1/name","Coldbackie"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.50600051879883
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.381999969482422
"http://dbpedia.org/resource/Coldbackie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coldbackie_by_Tongue_-_geograph.org.uk_-_9901.jpg"
"http://dbpedia.org/resource/Coldbackie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageID",1092948
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageRevisionID",1103410785
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_Bay"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unst"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofting"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Scotland)"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_of_Tongue"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scullomie"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delting"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnoc_an_Fhreiceadain"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_Islands,_Scotland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A836"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue,_Highland"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120408210849/http:/whatstodo.in/coldbackie"
"http://dbpedia.org/resource/Coldbackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coldbackie.org.uk"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5142496"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coldbackie"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4cs"
"http://dbpedia.org/resource/Coldbackie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045c9z"
