"subject","predicate","object"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkMusicDiscographies"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicDiscographies"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfGreekArtists"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/2000/01/rdf-schema#label","Eleftheria Arvanitaki discography"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/2000/01/rdf-schema#comment","This page includes the discography of Greek singer Eleftheria Arvanitaki."
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Greek_artists"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_music_discographies"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageID",14736054
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1084955034
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_music_discographies"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekpombi"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ektos_Programmatos"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Greek_artists"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stis_Akres_Ap'_Ta_Matia_Sou"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontrabanto"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zontana_Stous_Vrahous"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_+_1_istories"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meno_Ektos"
