"subject","predicate","object"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#label","Nellie the Elephant"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#label","الفيلة نيللي"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#label","Nellie the Elephant"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#label","Nellie the Elephant"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#comment","""Nellie the Elephant"" is a children's song written in 1956 by Ralph Butler and Peter Hart about a fictional anthropomorphic elephant of that name."
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#comment","الفيلة نيللي هي فيل أنثى في أحد حدائق ألمانيا، اعتادت أن تتوقع نتائج مباريات ألمانيا منذ 2006. تنبأت (نيللي) بنتائج كأس العالم للسيدات 2006، ثم كأس العالم للرجال 2008، نتيجة منتخب ألمانيا لكرة القدم في نهائيات يورو 2012 وهي تسير على خطى الأخطبوط بول."
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#comment","«Nellie the Elephant» (Nellie, el elefante) es una canción de 1956 escrita por y sobre un ficticio e inteligente elefante de mismo nombre.​"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://www.w3.org/2000/01/rdf-schema#comment","Nellie the Elephant är en sång skriven av och ."
"http://dbpedia.org/resource/Nellie_the_Elephant","http://xmlns.com/foaf/0.1/name","Nellie the Elephant"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/property/name","Nellie the Elephant"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_elephants"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ralph_Butler"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_theme_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_children's_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Martin"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lulu_(singer)_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_Dolls_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Independent_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_elephants"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fictional_female_characters"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageID",1916043
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageRevisionID",1085651265
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fictional_female_characters"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_elephants"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Butler"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ralph_Butler"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Wilson"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphic"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lace_(band)"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_the_Elephant_(TV_series)"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_theme_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone_Records"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_(singer)"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_song"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stayin'_Alive"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_University"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_children's_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiopulmonary_resuscitation"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Goodwin"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lulu_(singer)_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_singles"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_songs"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dig_That_Groove_Baby"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Favourites"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Martin"
"http://dbpedia.org/resource/Nellie_the_Elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
