"subject","predicate","object"
"http://dbpedia.org/resource/Castilleja_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Castilleja_grisea","http://www.w3.org/2000/01/rdf-schema#label","Castilleja grisea"
"http://dbpedia.org/resource/Castilleja_grisea","http://www.w3.org/2000/01/rdf-schema#label","Castilleja grisea"
"http://dbpedia.org/resource/Castilleja_grisea","http://www.w3.org/2000/01/rdf-schema#comment","Castilleja grisea är en snyltrotsväxtart som beskrevs av . Castilleja grisea ingår i släktet målarborstar, och familjen snyltrotsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Castilleja_grisea","http://www.w3.org/2000/01/rdf-schema#comment","Castilleja grisea is a rare species of Indian paintbrush known by the common name San Clemente Island Indian paintbrush. It is endemic to San Clemente Island, one of the Channel Islands of California. San Clemente Island is owned by the US Navy so the Navy is involved in a management program to recover this species."
"http://dbpedia.org/resource/Castilleja_grisea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castilleja_grisea.jpg"
"http://dbpedia.org/resource/Castilleja_grisea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Castilleja_grisea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Channel_Islands_of_California"
"http://dbpedia.org/resource/Castilleja_grisea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NatureServe_imperiled_species"
"http://dbpedia.org/resource/Castilleja_grisea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castilleja"
"http://dbpedia.org/resource/Castilleja_grisea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_California"
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageID",21362702
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageRevisionID",1090373256
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_pig"
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracts"
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Castilleja_grisea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_variability"
