"subject","predicate","object"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCreekWar"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanLeaders"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuscogeePeople"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/2000/01/rdf-schema#label","Peter McQueen"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/2000/01/rdf-schema#label","Peter McQueen"
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/2000/01/rdf-schema#comment","Peter McQueen (c. 1780 – 1820) was a Creek chief, prophet, trader and warrior from Talisi (Tallassee, among the Upper Towns in present-day Alabama.) He was one of the young men known as Red Sticks, who became a prophet for expulsion of the European Americans from Creek territory and a revival of traditional practices. The Red Sticks attracted a majority of the population in the Upper Towns in the early nineteenth century. From open conflict with the Lower Towns in the Creek War, the Red Sticks were drawn into conflict with the United States after being attacked by territorial militia."
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/2000/01/rdf-schema#comment","Peter McQueen (c. 1780 – 1820) est un négociant et chef de guerre de la nation Creek. Il prit part à l'offensive contre les États-Unis lors de la guerre Creek en 1813."
"http://dbpedia.org/resource/Peter_McQueen","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pete_McQueen"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Métis_people"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creek_War"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Creek_War"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Scotch-Irish_descent"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_of_the_Seminole_Wars"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscogee_people"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminole_people"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama"
"http://dbpedia.org/resource/Peter_McQueen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Peter_McQueen","http://dbpedia.org/ontology/wikiPageID",2335357
"http://dbpedia.org/resource/Peter_McQueen","http://dbpedia.org/ontology/wikiPageRevisionID",1053949172
"http://dbpedia.org/resource/Peter_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Peter_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Peter_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mims_massacre"
