"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2005"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/2000/01/rdf-schema#label","Johnny Allen (EastEnders)"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/2000/01/rdf-schema#label","Johnny Allen"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Johnny Allen sa cláir theilifíse EastEnders. Ghlac an pháirt mar Johnny. Bhí Johnny ar an gclár den chéad uair ar an 4 Eanáir 2005 agus den uair dheireanach ar an 19 Deireadh Fómhair 2006."
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Allen is a fictional character from the BBC soap opera EastEnders, played by Billy Murray. He first appeared on 4 January 2005 and became the show's primary antagonist until the character was axed and killed off on 20 October 2006."
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Get_Johnny_Week"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://xmlns.com/foaf/0.1/name","Johnny Allen"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/property/name","Johnny Allen"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny&Danny.jpg"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Allen.jpg"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_torturers"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_crime_bosses"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageID",2725835
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageRevisionID",1121374477
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Avery"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McFadden"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_off"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mitchell_(EastEnders)"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Higgs"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Kemp"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy-Ann_Oberman"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Slater"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Slater"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Moon"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Moon"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Richie"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Watts"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hywel_Bennett"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kpobie"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walford"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_White"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Harman"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(2005)"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Medcalf"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hutchison"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Johnny_Allen_(EastEnders)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Stewart"
