"subject","predicate","object"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1894"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2000/01/rdf-schema#label","Platylesches picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2000/01/rdf-schema#label","Platylesches picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2000/01/rdf-schema#comment","Platylesches picanini, the banded hopper, is a butterfly of the family Hesperiidae. It is found in Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ivory Coast, Ghana, Nigeria, Cameroon, the Democratic Republic of the Congo, Uganda, south-western Kenya, Tanzania, Malawi, northern Zambia, Mozambique, Zimbabwe and South Africa (the Limpopo Province and Mpumalanga). The habitat consists of forests, riparian vegetation along river courses, woodland, dry forests and Guinea savanna."
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2000/01/rdf-schema#comment","Platylesches picanini is een vlinder uit de familie van de dikkopjes (Hesperiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1894 door Holland."
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/name","Banded hopper"
"http://dbpedia.org/resource/Platylesches_picanini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Platylesches_picanini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erionotini"
"http://dbpedia.org/resource/Platylesches_picanini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1894"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageID",27812570
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageRevisionID",1082419983
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parinari_curatellifolia"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperiidae"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1894"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
