"subject","predicate","object"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGalleriesEstablishedIn1977"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsCentersInNewYork"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleriesInTheUnitedStates"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGalleriesInNewYork"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRochester,NewYork"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/2000/01/rdf-schema#label","Rochester Contemporary Art Center"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Rochester Contemporary Art Center is a non-profit art center located in Rochester, New York's East End District. The art center is a venue for the exchange of ideas and a not-for-profit 501(c)(3) that was founded in 1977. As a center for contemporary art, it provides encounters for audiences and opportunities for artists. The center exhibits and supports contemporary art of all forms and is well known for its annual 6x6 exhibition. The art center is also known for its popular Makers & Mentors Exhibitions, which combines notable educators with their current and former students. The State of the City exhibitions focus on new urbanism and feature artists from across the region. The organization hosts numerous other curated group exhibitions, collaborations with arts organizations of all k"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://xmlns.com/foaf/0.1/name","Rochester Contemporary Art Center"
"http://dbpedia.org/resource/Rochester_Contemporary_Art_Center","http://xmlns.com/foaf/0.1/homepage","http://www.rochestercontemporary.org/"
