"subject","predicate","object"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishNovelists"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValencianWriters"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageWriters"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValencia"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPoets"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySpanishNovelists"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySpanishWriters"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centurySpanishWriters"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishBiographers"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasquePeople"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWriters"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWomenPoets"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWomenWriters"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWomenNovelists"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria de Asteinza"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarría"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","露西娅·埃切贝里亚"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarría"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarría"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Люсія Ечебаррія"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarría"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","Эчеварриа, Лусия"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#label","ルシア・エチェバリア"
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Etxebarria Asteinza (Valentzia, Katalan Herriak, 1966ko abenduaren 7a) gaztelaniaz idazten duen Euskal Herriko idazle bat da. Madrilgo Complutense Unibertsitatean eta Kazetaritza ikasi zuen. Gurasoak euskaldunak ditu, Bermeokoak; berak, ordea, ez daki euskaraz (zerbait ulertzen omen du), Madrilen hazi baitzen. Euskal herritartzat du bere burua."
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Etxebarría de Asteinza (Valencia, 7 dicembre 1966) è una scrittrice, sceneggiatrice, poetessa e drammaturga spagnola."
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Etxebarria de Asteinza, née à Valence (Espagne) le 7 décembre 1966, est une écrivaine espagnole. Elle vit à Madrid."
"http://dbpedia.org/resource/Lucía_Etxebarría","http://www.w3.org/2000/01/rdf-schema#comment","Lucía ETXEBARRIA DE ASTEINZA (Valencio, 7-a de decembro 1966) estas hispana aŭtorino. Ŝia familio venas de Euskadi kaj ŝi laboris kiel tradukistino, kelnerino, ktp; kaj ŝi studis . Ŝi eldonis sian unuan libron en 1996, ""Aguanta Esto"", biografion de Courteney Cox kaj danke al Ana María Matute, ŝi redaktis sian unuan romanon ."
