"subject","predicate","object"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Уна"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una (argipena)"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","ウナ"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","우나"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una (desambiguação)"
"http://dbpedia.org/resource/Una","http://www.w3.org/2000/01/rdf-schema#label","Una"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageID",1058642
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageRevisionID",1116781577
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunna"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Jagose"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luornu_Durgo"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_UNA"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momo_Kapor"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oonagh"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unique_name_assumption"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faerie_Queene"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Una"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úna_O'Connor_(camogie)"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Association"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_de_las_Artes"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una,_Mississippi"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una,_Gujarat_Assembly_constituency"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_de_Asunción"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una,_Himachal_Pradesh"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una,_Himachal_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Hale"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nurses_Association"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Hunt"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_O'Brien"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_(Sava)"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_language"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una-Una"
"http://dbpedia.org/resource/Una","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Union"
