"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Agra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Agra","http://www.w3.org/2000/01/rdf-schema#label","People from Agra"
"http://dbpedia.org/resource/Category:People_from_Agra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Category:People_from_Agra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agra"
"http://dbpedia.org/resource/Category:People_from_Agra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Agra_district"
"http://dbpedia.org/resource/Category:People_from_Agra","http://www.w3.org/2004/02/skos/core#prefLabel","People from Agra"
"http://dbpedia.org/resource/Category:People_from_Agra","http://dbpedia.org/ontology/wikiPageID",11292143
"http://dbpedia.org/resource/Category:People_from_Agra","http://dbpedia.org/ontology/wikiPageRevisionID",1026032738
"http://dbpedia.org/resource/Category:People_from_Agra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Agra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Agra?oldid=1026032738&ns=14"
