"subject","predicate","object"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2000/01/rdf-schema#label","Animal (Troye Sivan song)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2000/01/rdf-schema#label","Animal (Troye Sivan)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2000/01/rdf-schema#label","Animal (canción de Troye Sivan)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Animal"" is a song by Australian singer and songwriter Troye Sivan. It was written by Sivan, Ariel Rechtshaid, Leland, Jam City, Allie X, Bram Inscore and Josiah Sherman, with production primarily handled by Leland, The Haxan Cloak and Rechtshaid, the latter of whom also worked on ""The Good Side"". The song was released on 9 August 2018 by EMI Music Australia, as the fifth single from Sivan's second studio album, Bloom (2018)."
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Animal» es una canción del cantante y compositor australiano Troye Sivan.​ Se lanzó a través de EMI Music Australia el 9 de agosto de 2018, como el quinto y último sencillo de su segundo álbum de estudio, Bloom (2018).​​​​"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2000/01/rdf-schema#comment","Animal è un singolo del cantante australiano Troye Sivan, pubblicato il 9 agosto 2018 come quarto estratto dal secondo album in studio Bloom."
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://xmlns.com/foaf/0.1/name","Animal"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/name","Animal"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troye_Sivan_Animal.png"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Allie_X"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Leland_(musician)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Troye_Sivan"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troye_Sivan_songs"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageID",57553676
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116898901
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_McLaughlin"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troye_Sivan"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Allie_X"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troye_Sivan_Mellet"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_(musician)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Leland_(musician)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_to_This"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Australia"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haxan_Cloak"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Troye_Sivan"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ocean"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_(Charli_XCX_and_Troye_Sivan_song)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_X"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloom_(Troye_Sivan_album)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_(magazine)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Side"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blonde_(Frank_Ocean_album)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Marroquin"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Ross"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troye_Sivan_songs"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bixenman"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Hughes"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_City"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Animal_(Troye_Sivan)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56433722"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6x8Kc"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Animal_(שיר_של_טרוי_סיון)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animal_(canción_de_Troye_Sivan)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Troye_Sivan"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Troye_Sivan_Animal.png?width=300"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Bloom_(Troye_Sivan_album)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Troye_Sivan"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/cover","Troye Sivan Animal.png"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Music_Australia"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/nextTitle",1999
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Dance_to_This"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/prevYear",2018
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/producer","* Leland
* The Haxan Cloak
* Ariel Rechtshaid
* Buddy Ross 
* Jam City 
* Bram Inscore"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/released",2018-08-09
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/property/writer","* Brett McLaughlin
* Josiah Sherman
* Ariel Rechtshaid
* Troye Sivan Mellet
* Jack Latham
* Alexandra Hughes"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/abstract","Animal è un singolo del cantante australiano Troye Sivan, pubblicato il 9 agosto 2018 come quarto estratto dal secondo album in studio Bloom."
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/abstract","""Animal"" is a song by Australian singer and songwriter Troye Sivan. It was written by Sivan, Ariel Rechtshaid, Leland, Jam City, Allie X, Bram Inscore and Josiah Sherman, with production primarily handled by Leland, The Haxan Cloak and Rechtshaid, the latter of whom also worked on ""The Good Side"". The song was released on 9 August 2018 by EMI Music Australia, as the fifth single from Sivan's second studio album, Bloom (2018)."
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/abstract","«Animal» es una canción del cantante y compositor australiano Troye Sivan.​ Se lanzó a través de EMI Music Australia el 9 de agosto de 2018, como el quinto y último sencillo de su segundo álbum de estudio, Bloom (2018).​​​​"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animal_(Troye_Sivan_song)?oldid=1116898901&ns=0"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/wikiPageLength",10483
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/releaseDate",2018-08-09
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/runtime",265.0
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Bloom_(Troye_Sivan_album)"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Troye_Sivan"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Dance_to_This"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/The_Haxan_Cloak"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jam_City"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Buddy_Ross"
"http://dbpedia.org/resource/Animal_(Troye_Sivan_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Leland_(musician)"
