"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordLieutenanciesOfScotland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position100586262"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenancy100594580"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenant of Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de personnes qui ont servi comme Lord Lieutenant du Berwickshire."
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who have served as His Majesty's Lord-Lieutenant for the County of Berwick."
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_Scotland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageID",2001428
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageRevisionID",1109674158
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Berwick"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Swan_(British_Army_officer)"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_Scotland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Innes-Ker,_6th_Duke_of_Roxburghe"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hope_(Lord_Lieutenant_of_Berwickshire)"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maitland,_9th_Earl_of_Lauderdale"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robertson,_1st_Baron_Marjoribanks"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinton_(British_Army_officer)"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Douglas-Home,_12th_Earl_of_Home"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Douglas-Home,_13th_Earl_of_Home"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-Lieutenant"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baillie-Hamilton,_Lord_Binning"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barrington_Balfour"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baillie-Hamilton,_12th_Earl_of_Haddington"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Maitland,_13th_Earl_of_Lauderdale"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ramsey-Home,_10th_Earl_of_Home"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Richard_Trotter"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanna_Swan"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ac.uk/publications/office/lieutenants-scot%23S5"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11798383"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dz9M"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_Lieutenant_of_Berwickshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord_Lieutenancies"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-bio-stub"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/abstract","Ceci est une liste de personnes qui ont servi comme Lord Lieutenant du Berwickshire."
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/abstract","This is a list of people who have served as His Majesty's Lord-Lieutenant for the County of Berwick."
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Lieutenant_of_Berwickshire?oldid=1109674158&ns=0"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/wikiPageLength",4112
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Berwickshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Lieutenant_of_Berwickshire"
