"subject","predicate","object"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthOrbits"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orbit108612049"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrbits"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","مدار أرضي مرتفع"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","Orbita terrestre alta"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","Órbita terrestre alta"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","高地球軌道"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","High Earth orbit"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","高軌道"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","Hög omloppsbana"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","Òrbita terrestre alta"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","Órbita terrestre alta"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","Orbit Bumi tinggi"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#label","Orbite terrestre haute"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Nella classificazione convenzionalmente adottata dalla NASA delle orbite geocentriche in base alla loro altitudine, un'orbita terrestre alta (in lingua inglese high Earth orbit) è un'orbita attorno alla Terra il cui perigeo (il punto dell'orbita più vicino al pianeta) si trova ad una distanza pari o superiore a quello di un'orbita geosincrona, ovvero a 35786 km dalla superficie terrestre. La classificazione per altitudine delle orbite geocentriche è completata dalle orbite terrestri basse e dalle orbite terrestri medie."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Orbit Bumi tinggi atau High Earth orbit adalah sebuah orbit geosentris dengan ketinggian seluruhnya di atas bahwa dari orbit geosynchronous (35.786 kilometer (22.236 mil)). Periode orbit tersebut lebih besar dari dua puluh empat jam, karena itu satelit di orbit tersebut memiliki gerak retrograde jelas - yaitu, bahkan jika mereka berada dalam orbit prograd (90°> kemiringan> = 0°), kecepatan orbital mereka lebih rendah dari kecepatan rotasi bumi, menyebabkan track tanah mereka untuk bergerak ke arah barat di permukaan bumi."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","المدار الأرضي المرتفع (بالإنجليزية: High Earth Orbit)‏ هو المدار الأرضي الذي أول نقطة تنتمي إليه تقع فوق المدار الأرضي الجغرافي المتزامن، أي عن بعد 35786 كلم."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Uma órbita terrestre alta (HEO), do inglês High Earth orbit), é uma órbita geocêntrica com altitude superior aquela daórbita geossíncrona (35.786 km). Um exemplo de satélites colocados em Órbita Terrestre Alta, foram os da série Vela entre 1963 e 1965."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Una òrbita terrestre alta és una òrbita geocèntrica amb una altitud totalment superior a la d'una òrbita geosíncrona (35.786 km). Els períodes orbitals d'aquestes òrbites són superiors a 24 hores, per tant, els satèl·lits d'aquestes òrbites tenen un moviment retrògrad aparent, és a dir, encara que estiguin en una òrbita prograda (0° ≤ inclinació < 90°), la seva velocitat orbital és menor que la velocitat de rotació de la Terra, fent que la seva trajectòria terrestre es mogui cap a l'oest a la superfície de la Terra."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","A high Earth orbit is a geocentric orbit with an altitude entirely above that of a geosynchronous orbit (35,786 kilometres, 22,236 mi). The orbital periods of such orbits are greater than 24 hours, therefore satellites in such orbits have an apparent retrograde motion – that is, even if they are in a prograde orbit (0° ≤ inclination < 90°), their orbital velocity is lower than Earth's rotational speed, causing their ground track to move westward on Earth's surface."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","高地球軌道(英文:High Earth orbit，縮寫:HEO)是指高度完全高於地球同步軌道的高度(35,786公里（22,236英里）)的地心軌道。此類軌道的軌道周期大於24小時，因此此類軌道中的衛星具有明顯的-也就是說，即使它們處於正轉軌道（90°>傾角≥0°），其軌道速度也低於地球的自轉速度，使它們的地面軌跡在地球表面向西移動。"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Une orbite terrestre haute est une orbite terrestre dont l'apogée est situé au-dessus de l'orbite géosynchrone, soit environ 35 786 kilomètres."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","高軌道（こうきどう、High Earth orbit; HEO）とは軌道の遠地点が対地同期軌道（35,786 km）の外側にある人工衛星の軌道の総称である。 長楕円軌道は一般的に高軌道の一部と考えられている。"
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Hög omloppsbana eller HEO (från engelskans ""High Earth orbit"") är en geocentrisk omlopp med en höjd helt över den för en geosynkron bana 35.786 kilometer. Orbitalperioderna för sådana banor är större än 24 timmar, därför har satelliter i sådana banor en uppenbar retrograd rörelse - det vill säga även om de befinner sig i en programprofil (90 °> lutning ≥ 0 °), är deras orbitalhastighet lägre än Jordens rotationshastighet, vilket gör att deras markspår flyttar västerut på jordens yta."
"http://dbpedia.org/resource/High_Earth_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Una órbita terrestre alta (HEO, por las siglas del inglés High Earth orbit) es una órbita geocéntrica con una altitud totalmente superior a la de una órbita geosincrónica (35.786 kilómetros). Los períodos orbitales de tales órbitas son mayores de veinticuatro horas, por lo tanto los satélites en tales órbitas tienen un movimiento retrógrado aparente, es decir, incluso si están en una órbita prograda (90 °> inclinación> = 0 °), su velocidad orbital es inferior a la velocidad de rotación de la Tierra, haciendo que su trayectoria terrestre se mueva hacia el oeste en la superficie de la Tierra."
"http://dbpedia.org/resource/High_Earth_orbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbitalaltitudes.svg"
"http://dbpedia.org/resource/High_Earth_orbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_orbits"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageID",2932854
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageRevisionID",1121571748
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_Boundary_Explorer"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_orbits"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_period"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_speed"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous_orbit"
"http://dbpedia.org/resource/High_Earth_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prograde_motion"
