"subject","predicate","object"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMexico"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus saltillensis"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus saltillensis"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus saltillensis"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus saltillensis"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus saltillensis"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus saltillensis (ялівець сальтильський) — вид хвойних рослин родини кипарисових."
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus saltillensis é uma espécie de conífera da família Cupressaceae. Apenas pode ser encontrada no México."
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus saltillensis är en cypressväxtart som beskrevs av M. T. Hall. Juniperus saltillensis ingår i släktet enar, och familjen cypressväxter. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus saltillensis ist eine Pflanzenart aus der Familie der Zypressengewächse (Cupressaceae). Sie ist im nördlichen und zentralen Mexiko heimisch."
"http://dbpedia.org/resource/Juniperus_saltillensis","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus saltillensis is a species of conifer in the family Cupressaceae. The shrub or bushy tree is endemic to northern Mexico, in the states of Chihuahua, Coahuila, Nuevo León, and Zacatecas. It is sometimes an understorey shrub in pinyon–juniper woodland, or open Madrean pine-oak woodlands or oak woodlands forests. It is found at elevations of 1,800–2,900 metres (5,900–9,500 feet)"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Mexican_Plateau"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Zacatecas"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Coahuila"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Nuevo_León"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juniperus"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_biota_of_Mexico"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_flora_of_North_America"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Chihuahua_(state)"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Mexico"
"http://dbpedia.org/resource/Juniperus_saltillensis","http://dbpedia.org/ontology/wikiPageID",12190052
"http://dbpedia.org/resource/Juniperus_saltillensis","http://dbpedia.org/ontology/wikiPageRevisionID",1080968283
