"subject","predicate","object"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenewableEnergyOrganizations"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/2000/01/rdf-schema#label","Ontario Sustainable Energy Association"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Ontario Sustainable Energy Association (OSEA) is a non-profit organization supporting the growth of renewable energy and Community Power projects in the Canadian Province of Ontario. OSEA advocated an advanced renewable energy Feed-in Tariff program for Ontario, resulting in the creation of the Renewable Energy Standard Offer Program, a precursor to the Green Energy Act and, in 2007, the most progressive energy policy in North America in a decade.OSEA has approximately 130 community and industry members as well as individual members. The affairs of the Association are managed by a Board of Directors elected by the membership."
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://xmlns.com/foaf/0.1/name","Ontario Sustainable Energy Association"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://xmlns.com/foaf/0.1/homepage","http://www.ontario-sea.org"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/name","Ontario Sustainable Energy Association"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OSEAlogo.jpg"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Toronto"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_energy_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_energy_organizations"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageID",34763202
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1112807329
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed-in_Tariff"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_sector_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Toronto"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melancthon_EcoPower_Centre"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Power_Producers_of_Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Mole_on_Community_Energy_in_Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Glover"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_technology_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_policy_of_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Energy_Act_2009"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gipe"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_solar_farm"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renewable_energy_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wind_farms_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Doncaster"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristopher_Stevens"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_commercialization"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_energy"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renewable_energy_organizations"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2G"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontario-sea.org"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontario-sea.org/"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7094920"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45v87"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4shha"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ontario_Sustainable_Energy_Association"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OSEAlogo.jpg?width=300"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/homepage","http://www.ontario-sea.org"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/industry","Sustainable Energy and Community Power"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/keyPeople","Kristopher Stevens, Executive Director"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/keyPeople","Harry French, Director Community Power Services Group"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/locationCity","Toronto, Ontario"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/logo","OSEAlogo.jpg"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/abstract","The Ontario Sustainable Energy Association (OSEA) is a non-profit organization supporting the growth of renewable energy and Community Power projects in the Canadian Province of Ontario. OSEA advocated an advanced renewable energy Feed-in Tariff program for Ontario, resulting in the creation of the Renewable Energy Standard Offer Program, a precursor to the Green Energy Act and, in 2007, the most progressive energy policy in North America in a decade.OSEA has approximately 130 community and industry members as well as individual members. The affairs of the Association are managed by a Board of Directors elected by the membership."
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ontario_Sustainable_Energy_Association?oldid=1112807329&ns=0"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/wikiPageLength",14827
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/foundingYear",2001-01-01
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Sustainable_energy"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Kristopher_Stevens"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Ontario_Sustainable_Energy_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ontario_Sustainable_Energy_Association"
