"subject","predicate","object"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","أبل إيه 6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","애플 A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","Der Apple A6 und der Apple A6X sind von Apple entwickelte und von Samsung hergestellte Systems-on-a-Chip (SoCs). Sie kombinieren eine 32-Bit ARM-CPU mit einem PowerVR-Grafikprozessor und übernehmen zudem die Funktionen eines herkömmlichen PC-Chipsatzes. Oftmals wird die Bezeichnung Apple A6 bzw. A6X alleine für den ARM-Prozessor verwendet, dies ist aber genaugenommen nicht richtig. Der A6 gehört zu den S5L SoCs. Der A6 wurde am 12. September 2012 als Teil des iPhone 5 vorgestellt. Der A6X wurde am 23. Oktober 2012 als Teil des iPad 4 vorgestellt."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","El Apple A6 y el Apple A6X son diferentes versiones del mismo system on a chip (SoC) utilizados en el iPhone 5 y iPhone 5c (A6) y iPad de 4ª gen (A6X). El Apple A6 fue presentado el 12 de septiembre de 2012, mientras que el Apple A6X fue presentado a la vez que el Nuevo iPad el 22 de octubre. Apple afirma que es dos veces más rápido y tiene el doble de potencia gráfica en comparación con su predecesor, el Apple A5.​"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","蘋果A6，是由美國蘋果公司所設計的系統單晶片，用於iPhone 5和iPhone 5c之中，於2012年9月12日發表。根據蘋果公司宣稱，該處理器的速度與處理圖像的能力比較Apple A5強勁兩倍。 苹果A6和苹果A6X是苹果最后一代32位移动设备处理器，此后的苹果A7开始采用64位架构。"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","L'Apple A6 est un système mono-puce 32-bit conçu conjointement par P.A. Semi et et fabriqué par Samsung. L'entreprise affirme qu'il est jusqu'à deux fois plus rapide et jusqu'à deux fois plus performant au niveau graphique que l'Apple A5. Il est intégré pour la première fois dans l'iPhone 5, dévoilé le 12 septembre 2012."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","O Apple A6 é um microprocessador system-on-a-chip projetado pela Apple e fabricado pela Samsung para substituir o Apple A5. Foi introduzido em 12 de setembro de 2012 no iPhone 5, sendo duas vezes mais rápido e com o dobro de potência em comparação ao seu antecessor."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","애플 A6(Apple A6)는 아이폰 5를 구동할 목적으로 애플이 설계하고 삼성전자가 제조한 SoC으로, 2012년 9월 12일에 첫 선을 보였다. 애플은 Swift 아키텍처를 채용하여 이전 모델인 애플 A5에 비해 두 배로 빨라짐과 동시에 그래픽 기능이 강화되었다고 밝혔다."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","Apple A6 — двоядерний 32-бітний ARM-процесор компанії Apple із серії Apple Ax. Працює на частоті до 1,3 ГГц. Вважається, що в ньому Apple вперше використала процесорне ядро повністю власної розробки, а не ліцензований ІС блок із серії Cortex-A компанії ARM."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","Apple A6 — двухъядерный ARM-микропроцессор компании Apple из серии Apple Ax. Работает на частоте до 1,3 ГГц. Apple впервые использовала процессорное ядро полностью собственной разработки, а не лицензированный IP-блок из серии Cortex-A компании ARM. Содержит 1 млрд транзисторов в процессоре."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","The Apple A6 is a 32-bit package on package (PoP) system on a chip (SoC) designed by Apple Inc. that was introduced on September 12, 2012 at the launch of the iPhone 5. Apple states that it is up to twice as fast and has up to twice the graphics power compared with its predecessor, the Apple A5. Software updates for devices using this chip ceased in 2019, with the release of iOS 10.3.4 on the iPhone 5 as it was discontinued with the release of iOS 11 in 2017."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","Apple A6 はAppleによって開発および設計が行われたSoCである。2012年9月12日に、iPhone 5にて初めて採用された。Apple A5との比較でApple A6は2倍、Apple A5Xとの比較でApple A6Xは2倍速くなったとAppleは主張している。本項では、GPUの性能を向上させたApple A6Xもまとめて記載する。"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","I processori Apple A6 e Apple A6X sono system-on-a-chip (SoC) progettati da Apple. L'A6 viene utilizzato dal'iPhone 5, presentato il 12 settembre 2012, mentre l'A6X viene utilizzato dall'iPad di quarta generazione, presentato il 23 ottobre 2012. Apple dichiara che il chip A6 è fino a due volte più veloce rispetto al predecessore Apple A5, mentre il chip A6X è fino a quattro volte più veloce rispetto al predecessore Apple A5X montante un chip grafico anch'esso quattro volte più veloce rispetto al predecessore."
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#comment","أبل إيه 6 (بالإنجليزية: Apple A6)‏ هو معالج تزوده شركة أبل لهاتفها آيفون 5، يعتبر أول معالج الذي يستخدم أنوية مخصصة عوضاً عن تصاميم إيه آرم إم الخام، تصل سرعة معالجته للتطبيقات والاعدادات إلى 1.3 جيجا هيرتز، وهو يعمل بتقنية 32 بايت، والذي يختلف عن المعالجات السابقة التي كانت تستخدم تقنية 45 نانومتر. قامت شركة أبل بتقديم المعالج في 12 سبتمبر 2012 عند إطلاقها لهاتف آيفون 5، حيث صرحت أن سرعة المعالجات تصل إلى ضعف السرعة وضعف قوة الرسومات مقارنة بالإصدار السابق أبل أيه 5."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/name","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_A6_Chip.jpg"
"http://dbpedia.org/resource/Apple_A6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A6_APL0598_iPhone5_mlb_820-3141-B.jpg"
"http://dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2012"
"http://dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._mobile_processors"
"http://dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_silicon"
"http://dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2017"
"http://dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2012"
"http://dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageID",34970416
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageRevisionID",1111744142
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_on_a_chip"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point_unit"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A6_APL0598_iPhone5_mlb_820-3141-B.jpg"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_2012"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_A5"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_A6X"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone_5"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone_5C"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARMv7-A"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_A7"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._mobile_processors"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_iOS_devices"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-κ_dielectric"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_processor"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_11"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_gate"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad_(4th_generation)"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A15_MPCore"
