"subject","predicate","object"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1895"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCanton,Ohio"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOhio"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Stark County Courthouse (Ohio)"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Stark County Courthouse (Ohio)"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Stark County Courthouse and its Annex are listed on the National Register of Historic Places for Canton, Ohio. The courthouse building was designed by Cleveland, Ohio based architect George F. Hammond in 1895. The building is considered to be in the Beaux Arts Architecture style reflecting Classicism styles. The clock tower is also adorned with statues of trumpeting angels."
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Das Stark County Courthouse in Canton ist das Gerichts- und Verwaltungsgebäude des Stark County im mittleren Nordosten des US-amerikanischen Bundesstaates Ohio. Unter Architekt George F. Hammond aus Cleveland wurde das Courthouse 1885 im Beaux - Arts - Stil errichtet. Das Stark County Courthouse ist seit 1975 unter der Nummer 75001534 im National Register of Historic Places (NRHP) gelistet."
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/name","Stark County Courthouse and Annex"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://dbpedia.org/property/name","Stark County Courthouse and Annex"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.79888916015625
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.37527465820312
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stark_County_Courthouse_(Canton,_OH)_edit.jpg"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN4604_starkcountycourthouse_e.jpg"
"http://dbpedia.org/resource/Stark_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canton,_Ohio"
