"subject","predicate","object"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://www.w3.org/2000/01/rdf-schema#label","Sennheiser MD 421"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://www.w3.org/2000/01/rdf-schema#label","Sennheiser MD 421"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://www.w3.org/2000/01/rdf-schema#label","Sennheiser MD 421"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://www.w3.org/2000/01/rdf-schema#comment","Das Sennheiser MD 421 ist ein seit 1960 produziertes und weit verbreitetes dynamisches Tauchspulenmikrofon mit nierenförmiger Richtcharakteristik. Der eigentliche Schallwandler wurde seit der Einführung nicht verändert, lediglich Gehäusedetails und nachgeschaltete Elektronik wurden mit der Zeit angepasst."
"http://dbpedia.org/resource/Sennheiser_MD_421","http://www.w3.org/2000/01/rdf-schema#comment","Il Sennheiser MD 421 è un microfono dinamico cardioide tedesco, ampiamente utilizzato per il parlato nelle trasmissioni e per la musica nei concerti dal vivo e in studio di registrazione. Introdotto nel 1960, l'elemento trasduttore interno a diaframma largo dell' MD 421 è ancora prodotto inalterato da Sennheiser. L'MD 421 è considerato un classico, uno standard industriale. Sono state vendute più di 500.000 unità."
"http://dbpedia.org/resource/Sennheiser_MD_421","http://www.w3.org/2000/01/rdf-schema#comment","The Sennheiser MD 421 is a German cardioid dynamic microphone, widely used for speech in broadcasting and for music in live concerts and the recording studio. Introduced in 1960, the internal large-diaphragm transducer element of the MD 421 is still produced unchanged by Sennheiser. The MD 421 is considered a classic, an industry standard. More than 500,000 units have been sold."
"http://dbpedia.org/resource/Sennheiser_MD_421","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sennheiser_MD_421.jpg"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sennheiser_md421.jpg"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F038324-0033,_Köln,_CDU-Bundestagswahlkampf,_Strauß.jpg"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Gala_du_Disque_in_RAI_Amsterdam._Jose_Feliciano,_Bestanddeelnr_923-3031.jpg"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Fonda_discusses_Vietnam_at_a_press_conference_in_Nijmegen.jpg"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gonzalo_Foure_Wikipedia.jpg"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microphones"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://dbpedia.org/ontology/wikiPageID",68300970
"http://dbpedia.org/resource/Sennheiser_MD_421","http://dbpedia.org/ontology/wikiPageRevisionID",1084658976
"http://dbpedia.org/resource/Sennheiser_MD_421","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximity_effect_(audio)"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajón"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-Fi"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shure_SM57"
"http://dbpedia.org/resource/Sennheiser_MD_421","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
