"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/2000/01/rdf-schema#label","Digital Green"
"http://dbpedia.org/resource/Digital_Green","http://www.w3.org/2000/01/rdf-schema#comment","Digital Green is a global development organization that empowers smallholder farmers to lift themselves out of poverty by harnessing the collective power of technology and grassroots-level partnerships."
"http://dbpedia.org/resource/Digital_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_India"
"http://dbpedia.org/resource/Digital_Green","http://dbpedia.org/ontology/wikiPageID",39146471
"http://dbpedia.org/resource/Digital_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1084697429
"http://dbpedia.org/resource/Digital_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
