"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","康涅狄格州三百周年半美元"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Tercentenary half dollar"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","康涅狄格州三百周年半美元（英語：Connecticut Tercentenary half dollar）又称康涅狄格半美元（Connecticut half dollar），是美国铸币局1935年生产的50美分，旨在纪念康涅狄格州建立300周年，由亨利·克雷斯设计。硬币正面刻有，据传当年康涅狄格殖民地的宪章就是藏在这棵树内才未遭英国殖民地总督没收；硬币背面的图案是雕。 康涅狄格州三百周年纪念委员会希望发行半美元纪念币为纪念活动筹资，法案在国会顺利通过，无人反对，授权发行量2.5万枚，再经富兰克林·德拉诺·罗斯福总统1935年6月21日签字后成为法律生效。克雷斯的设计属公共工程管理局项目，从技术上而言，这有违授权法案中不得耗费联邦政府开支的规定，但方案还是得到美术委员会认可，再获财政部批准。 费城铸币局起初生产的1.5万枚半美元很快脱销，康涅狄格委员会随后促请铸币局生产的一万枚同样被抢购一空。克雷斯的设计方案获得钱币学作家普遍好评。纪念币起初的零售价是一美元，此后逐渐升值，而今价格视成色而定在数百美元不等。"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","The Connecticut Tercentenary half dollar, sometimes called the Connecticut half dollar, is a commemorative 50-cent piece struck by the United States Bureau of the Mint in 1935. The coin was designed by Henry Kreis and commemorates the 300th anniversary of the founding of Connecticut. Its obverse depicts the Charter Oak, where according to legend Connecticut's charter was hidden to save it from being confiscated by the English governor-general. An eagle appears on the coin's reverse side."
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_quarter,_reverse_side,_1999.jpg"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_tercentenary_1935_U.S._stamp.1.jpg"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNC-US-1907-G$10-Indian_Head_(no_motto).jpg"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_tercentenary_half_dollar_commemorative_reverse.jpg"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935_Connecticut.jpg"
"http://dbpedia.org/resource/Connecticut_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Charter_Oak_Charles_De_Wolf_Brownell_1857.jpeg"
