"subject","predicate","object"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/2000/01/rdf-schema#label","Lachenalia nordenstamii"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/2000/01/rdf-schema#comment","Lachenalia nordenstamii is a species of plant in the family Asparagaceae. The name is accepted by some authorities, but as of December 2012 not by the World Checklist of Selected Plant Families. It is endemic to Namibia. Its natural habitat is rocky areas."
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lachenalia"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Namibia"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageID",12892219
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageRevisionID",1055712779
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lachenalia"
