"subject","predicate","object"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRautahatDistrict"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2000/01/rdf-schema#label","Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2000/01/rdf-schema#label","Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2000/01/rdf-schema#label","Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2000/01/rdf-schema#comment","Judibela – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 881 gospodarstw domowych i 5171 mieszkańców (2523 kobiet i 2648 mężczyzn)."
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2000/01/rdf-schema#comment","Judibela (en népalais : जुडिबेला) est un comité de développement villageois du Népal situé dans le district de Rautahat. Au recensement de 2011, il comptait 5 787 habitants."
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2000/01/rdf-schema#comment","Judibela is a town and market center in Chandrapur Municipality in Rautahat District in the Narayani Zone of south-eastern Nepal. The formerly village development committee was merged to form the municipality on 18 May 2014. At the time of the 1991 Nepal census it had a population of 3910 people living in 667 individual households."
"http://dbpedia.org/resource/Judibela","http://xmlns.com/foaf/0.1/name","Judibela"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/name","Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.14999961853027
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.40000152587891
"http://dbpedia.org/resource/Judibela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageID",20391263
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageRevisionID",984494052
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur_Municipality"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Nepal_census"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Time"
