"subject","predicate","object"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInRichmond,Virginia"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelocatedHouses"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1750"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelocatedBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/2000/01/rdf-schema#label","Wilton House Museum"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Wilton House Museum is a museum in a historic house located in Richmond, Virginia. Wilton was constructed c. 1753 by William Randolph III, son of William Randolph II, of Turkey Island. Wilton was originally the manor house on a 2,000-acre (8.1 km2) tobacco plantation known as ""World's End"" located on the north bank of the James River several miles east of the city of Richmond. Between 1747 and 1759, William III acquired more than a dozen contiguous tracts of land. About 1753, Randolph completed building a Georgian manor house, which he named ""Wilton,"" on a site overlooking the river."
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/name","Wilton"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.wiltonhousemuseum.org"
"http://dbpedia.org/resource/Wilton_House_Museum","http://dbpedia.org/property/name","Wilton"
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5625
"http://dbpedia.org/resource/Wilton_House_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.52055358886719
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Randolph_II.jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Randolph_III.jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Randolph_IV_-_Copy_-_Jpeg.jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_white_wilton_house.jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_white_wilton_house1.jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_white_wilton_house2.jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeforeInter2.jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilton,_Wilton_Road_(moved_to_Richmond),_Richmond_vicinity,_(Henrico_County,_Virginia).jpg"
"http://dbpedia.org/resource/Wilton_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilton_002.gif"
