"subject","predicate","object"
"http://dbpedia.org/resource/Colour_cycling","http://www.w3.org/2000/01/rdf-schema#label","Colour cycling"
"http://dbpedia.org/resource/Colour_cycling","http://dbpedia.org/ontology/wikiPageID",22734939
"http://dbpedia.org/resource/Colour_cycling","http://dbpedia.org/ontology/wikiPageRevisionID",1070779990
"http://dbpedia.org/resource/Colour_cycling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_cycling"
"http://dbpedia.org/resource/Colour_cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Color_cycling"
"http://dbpedia.org/resource/Colour_cycling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/Colour_cycling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Colour_cycling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colour_cycling?oldid=1070779990&ns=0"
"http://dbpedia.org/resource/Colour_cycling","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Colour_cycling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colour_cycling"
