"subject","predicate","object"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionAesthetics"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicGenres"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Сіпанк"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Seapunk"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Seapunk"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Seapunk"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Сипанк"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Seapunk"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Seapunk"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#label","Seapunk"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","Seapunk é uma subcultura, e gênero musical que surgiu na internet no início da década de 2010. O movimento foi difundido através do Tumblr, e propõe um estilo de vestimenta com características aquáticas. Se inspira na cultura popular dos anos 90, na Iconografia, e na Internet art. O movimento teve a mesma origem de outras subculturas difundidas pela internet, como o Vaporwave."
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","El seapunk és una subcultura basada en disseny gràfic, música i moda inspirada en l'estètica de la cultura Internet dels anys noranta. Va néixer el 2011 de la mà d'un grup de nostàlgics de l'època a través de plataformes com Tumblr o Twitter. Originalment, es va considerar com una broma de la xarxa però actualment té una comunitat de fans força important. Es basa en imaginar-se com seria el nou món utòpic que neixeria després de la indundació de la nostra societat."
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","Seapunk es una subcultura que se originó en Tumblr en 2011. A menudo se asocia con un estilo de moda de temática acuática, 3D net art, iconografía, y alusiones a la cultura popular de los años noventa. La llegada del Seapunk también generó su propia música electrónica, con elementos de Southern rap y música pop y R&B contemporáneo de la década de 1990. El seapunk ganó una popularidad limitada a medida que se extendió a través de Internet, aunque se dice que desarrolló una escena musical en los clubes nocturnos de Chicago.​"
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","Le seapunk est un sous-genre de mode et de design créé sur Internet par un petit groupe de passionnés du multimédia. Il a été popularisé par une grande utilisation de rétro-liens et de partage sur les réseaux sociaux."
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","Il seapunk è stato una sottocultura online di breve durata nata nel 2011. Il seapunk viene spesso associato a una moda di abbigliamento a tema acquatico, alla net art in 3D e a riferimenti alla cultura popolare degli anni novanta. L'avvento del seapunk ha anche generato un microgenere di musica elettronica con elementi southern hip-hop, pop e R&B anni novanta. Sebbene avesse acquisito una popolarità limitata su Internet, alcune testimonianze affermano che abbia sviluppato una scena club a Chicago. Non va confuso con il surf punk."
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","Seapunk - це мікрокультура з ідентифікованим жанром музики, вебдизайну та стилю. Вона була розроблена онлайн в 2011 році за допомогою невеликої групи ентузіастів соціальних медіа, які поділилися ностальгією 1990-х років інтернет-культурі. Сіпанк - особливо у стилі одягу, це той, що звертається до естетики морських глибин (SEApunk, від sea - море). New York Times описало Seapunk як ""вебжарт з музикою."" Течія отримала обмежену популярність через відповідні мережі розповсюдження (головним чином Tumblr) в Інтернеті."
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","Сипанк (англ. Seapunk; от слов «море» и «панк») — микрокультура с идентифицирующим жанром музыки, веб-дизайном и стилем. Появилась в Интернете в 2011 году, создана небольшой группой энтузиастов социальных медиа, ностальгировавших по ранней интернет-культуре 1990-х годов. Сипанк, особенно в стиле одежды, обращается к эстетике морских глубин. Газета New York Times описывает сипанк как «веб-шутку с музыкой». Течение получило ограниченную популярность через социальные сети (главным образом Tumblr) в Интернете."
"http://dbpedia.org/resource/Seapunk","http://www.w3.org/2000/01/rdf-schema#comment","Seapunk is a subculture that originated on Tumblr in 2011. It is associated with an aquatic-themed style of fashion, 3D net art, iconography, and allusions to popular culture of the 1990s. The advent of seapunk also spawned its own electronic music microgenre, featuring elements of Southern hip hop and pop music and R&B music of the 1990s. Seapunk gained limited popularity as it spread through the Internet, although it was said to have developed a Chicago club scene."
