"subject","predicate","object"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVenuesInFrance"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInRhône(department)"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballVenues"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#label","Palais des Sports de Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#label","Palais des Sports de Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#label","Palais des sports de Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#label","Palais des Sports de Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#comment","Palais des Sports de Gerland adalah gedung olahraga yang berlokasi di Lyon, Prancis. Kapasitas gedung ini mencapai 5,910 te,[at didil. Palais des Sport de Gerland pernah menjadi tempat perhelatan turnamen . Arena ini secara reguler merupakan tempat penyelenggaraan untuk Liga Champions UEFA pada akhir dasawarsa 1970-an dan awal 1980-an, dengan kapasitas maksimum 10,000 penonton."
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des sports de Lyon, est une salle polyvalente lyonnaise, située dans le quartier de Gerland. Sa capacité maximale d’accueil est de 7 999 personnes selon sa configuration. S'y ajoute une salle annexe, le petit Palais des Sports, qui accueille principalement les équipes de Volley-ball (ASUL Lyon Volley-Ball). Ce site est desservi par la station de métro station « Stade de Gerland »."
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#comment","Palais des Sports de Gerland je víceúčelová aréna ve francouzském Lyonu, otevřená po dvouleté výstavbě 10. října 1962. Leží v jihovýchodní čtvrti Gerland sedmého městského obvodu, při toku řeky Rhôny. Vedle sportovních události slouží ke koncertní činnosti, veletrhům a dalším společenským akcím. Její maximální kapacita činí 6 500 diváků a v závislosti na konfiguraci interiéru může být pro jednotlivé události snižována. Spojená je s menší halou Petit Palais des Sports pro 800 návštěvníků, domovským stadionem volejbalového týmu ASUL Lyon Volley-Ball."
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2000/01/rdf-schema#comment","Palais des Sports de Gerland is an indoor sporting arena located in Lyon, France. The seating capacity of the arena is 5,910 people."
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://xmlns.com/foaf/0.1/name","Palais des Sports de Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://xmlns.com/foaf/0.1/name","Palais des Sports"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/name","Palais des Sports"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.72407913208008
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.828158378601074
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_sports_de_Gerland.jpg"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_France"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Davis_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_France"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th_arrondissement_of_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_basketball_venues"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageID",5000756
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageRevisionID",1103971163
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Davis_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torwar_Hall"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_de_Tennis_de_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_FIBA_European_Champions_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_France"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Convention_Center"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Brno"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_Davis_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saporta_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saporta_Cup_2001-2002"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_venues_in_France"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Davis_Cup_team"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tennis_stadiums_by_capacity"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Montpellier"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suproleague"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_dels_Esports_de_Barcelona"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimundo_Saporta_Pavilion"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Davis_Cup_team"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montepaschi_Siena"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th_arrondissement_of_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_basketball_venues"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Grand_Prix_de_Tennis_de_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_Lyon_Open"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207105027/http:/www.lyon.fr/vdl/sections/en/sports_loisirs/palais_sport"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palais_des_Sports_de_Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51VqM"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6dc3569c-4971-4900-9a88-4ca740e78f1b"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_des_sports_de_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8491"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palais_des_Sports_de_Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palais_des_Sports_de_Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz82l"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-sports-venue-stub"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis-venue-stub"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_sports_de_Gerland.jpg?width=300"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/brokeGround","January 1960"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/after","Last final"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/after","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/after","http://dbpedia.org/resource/Fort_Worth_Convention_Center"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/after","http://dbpedia.org/resource/Arena_Montpellier"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/after","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/after","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/after","http://dbpedia.org/resource/Palau_dels_Esports_de_Barcelona"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/architect","Louis Weckerlin"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/before","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/before","http://dbpedia.org/resource/Raimundo_Saporta_Pavilion"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/before","http://dbpedia.org/resource/Torwar_Hall"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/before","N/A"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/before","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/before","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/before","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/fullname","Palais des Sports de Gerland"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/opened","May 1962"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/owner","City of Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/publictransit","Stade de Gerland–Le LOU"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/seatingCapacity","Tennis: 6,500"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/WTA_Lyon_Open"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Grand_Prix_de_Tennis_de_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/title","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/title","Final Venue"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/title","http://dbpedia.org/resource/Saporta_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/title","http://dbpedia.org/resource/Davis_Cup"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/title","Venue"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grand_Prix_de_Tennis_de_Lyon"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/years",1968
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/years",1987
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/years",1991
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/property/years",2002
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://www.georss.org/georss/point","45.72408055555555 4.8281583333333336"
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/abstract","Palais des Sports de Gerland is an indoor sporting arena located in Lyon, France. The seating capacity of the arena is 5,910 people."
"http://dbpedia.org/resource/Palais_des_Sports_de_Gerland","http://dbpedia.org/ontology/abstract","Palais des Sports de Gerland adalah gedung olahraga yang berlokasi di Lyon, Prancis. Kapasitas gedung ini mencapai 5,910 te,[at didil. Palais des Sport de Gerland pernah menjadi tempat perhelatan turnamen . Arena ini secara reguler merupakan tempat penyelenggaraan untuk Liga Champions UEFA pada akhir dasawarsa 1970-an dan awal 1980-an, dengan kapasitas maksimum 10,000 penonton. Arena ini juga pernah menjadi tuan rumah final kejuaraan bola basket Kejuaraan Eropa, di mana Real Madrid mengalahkan 98-95 di hadapan 8,000 penonton. Ketika Prancis mengalahkan Amerika Serikat dalam Davis Cup 1991, juga diselenggarakan di tempat itu. Arena ini juga menjadi tuan rumah final tahun 2002, di mana meraih trofy. Tahun 2006 digunakan sebagai tempat penyelenggaraan the ."
