"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1988SummerOlympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1988/Teilnehmer (Costa Rica)"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica op de Olympische Zomerspelen 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kostaryka na Letnich Igrzyskach Olimpijskich 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica en los Juegos Olímpicos de Seúl 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica ai Giochi della XXIV Olimpiade"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика на летних Олимпийских играх 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica aux Jeux olympiques d'été de 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica at the 1988 Summer Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica nos Jogos Olímpicos de Verão de 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1988年ソウルオリンピックのコスタリカ選手団"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kostarika na Letních olympijských hrách 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica i olympiska sommarspelen 1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le Costa Rica participe aux Jeux olympiques d'été de 1988 à Séoul en Corée du Sud du 17 septembre au 2 octobre 1988. Il s'agit de sa 8e participation à des Jeux d'été."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica estuvo representada en los Juegos Olímpicos de Seúl 1988 por un total de 16 deportistas, 9 hombres y 7 mujeres, que compitieron en 6 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la nadadora .​"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kostarika se účastnila Letní olympiády 1988 v jihokorejském Soulu. Zastupovalo ji 16 sportovců (9 mužů a 7 žen)."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Costa Rica participou dos Jogos Olímpicos de Verão de 1988 em Seul, na Coreia do Sul. Conquistou nenhuma medalha de ouro, uma de prata e nenhuma de bronze, somando uma no total. Foi a oitava participação do país em Jogos Olímpicos de Verão."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kostarykę na Letnich Igrzyskach Olimpijskich 1988 reprezentowało 16 zawodników: 9 mężczyzn i 7 kobiet. Był to 8. start reprezentacji Kostaryki na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica nahm an den Olympischen Sommerspielen 1988 in Seoul, Südkorea, mit einer Delegation von 16 Sportlern (neun Männer und sieben Frauen) teil."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica nam deel aan de Olympische Zomerspelen 1988 in Seoul, Zuid-Korea. De ploeg, bestaande uit negen mannen en zeven vrouwen, won voor de eerste keer in de geschiedenis een olympische medaille door toedoen van zwemster ."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La Costa Rica partecipò ai Giochi della XXIV Olimpiade, svoltisi a Seul, Corea del Sud, dal 17 settembre al 2 ottobre 1988, con una delegazione di 16 atleti impegnati in sei discipline."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica competed at the 1988 Summer Olympics in Seoul, South Korea. Silvia Poll won the nation's first ever Olympic medal."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1988年ソウルオリンピックのコスタリカ選手団（1988ねんソウルオリンピックのコスタリカせんしゅだん）は、1988年9月17日から10月2日にかけて韓国のソウルで開催された1988年ソウルオリンピックのコスタリカ選手団、およびその競技結果。"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Коста-Рика принимала участие в Летних Олимпийских играх 1988 года в Сеуле (Республика Корея) в седьмой раз за свою историю, и завоевала одну серебряную медаль — первую в истории олимпийскую медаль Коста-Рики. Сборная страны состояла из 16 спортсменов (9 мужчин, 7 женщин)."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica deltog i de olympiska sommarspelen 1988 med en trupp bestående av 15 deltagare, och totalt tog landet ett silver."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",4674020
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1109133913
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Niehaus"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Amores"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Greenwood"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Elizondo"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat_Hidalgo"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcela_Cuesta"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Aguilar"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Mauri"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Núñez_Nájera"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_López_(runner)"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_2.png"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Aranda"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lanzoni"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Niehaus"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Poll"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522105330/http:/www.la84foundation.org/5va/reports_frmst.htm"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのコスタリカ選手団"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐคอสตาริกาในโอลิมปิกฤดูร้อน_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Teilnehmer_(Costa_Rica)"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costa_Rica_ai_Giochi_della_XXIV_Olimpiade"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коста-Рика_на_летних_Олимпийских_играх_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოსტა-რიკა_1988_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costa_Rica_nos_Jogos_Olímpicos_de_Verão_de_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Costa_Rica_i_olympiska_sommarspelen_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Costa_Rica_aux_Jeux_olympiques_d'été_de_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Costa_Rica_az_1988._évi_nyári_olimpiai_játékokon"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Costa_Rica_op_de_Olympische_Zomerspelen_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282239"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Costa_Rica_under_Sommer-OL_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ctNd"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Rica_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kostaryka_na_Letnich_Igrzyskach_Olimpijskich_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Costa_Rica_ved_sommer-OL_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostarika_na_Letních_olympijských_hrách_1988"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988-Olympic-stub"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOCin1988SummerOlympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CostaRica-sport-stub"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png?width=300"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/sports",6
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/competitors",16
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/rank",36
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/year",1988
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/bronze",0
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/gold",0
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/silver",1
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/games","Summer Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Kostarika se účastnila Letní olympiády 1988 v jihokorejském Soulu. Zastupovalo ji 16 sportovců (9 mužů a 7 žen)."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica estuvo representada en los Juegos Olímpicos de Seúl 1988 por un total de 16 deportistas, 9 hombres y 7 mujeres, que compitieron en 6 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la nadadora .​"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica nam deel aan de Olympische Zomerspelen 1988 in Seoul, Zuid-Korea. De ploeg, bestaande uit negen mannen en zeven vrouwen, won voor de eerste keer in de geschiedenis een olympische medaille door toedoen van zwemster ."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","1988年ソウルオリンピックのコスタリカ選手団（1988ねんソウルオリンピックのコスタリカせんしゅだん）は、1988年9月17日から10月2日にかけて韓国のソウルで開催された1988年ソウルオリンピックのコスタリカ選手団、およびその競技結果。"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Le Costa Rica participe aux Jeux olympiques d'été de 1988 à Séoul en Corée du Sud du 17 septembre au 2 octobre 1988. Il s'agit de sa 8e participation à des Jeux d'été."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica deltog i de olympiska sommarspelen 1988 med en trupp bestående av 15 deltagare, och totalt tog landet ett silver."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Kostarykę na Letnich Igrzyskach Olimpijskich 1988 reprezentowało 16 zawodników: 9 mężczyzn i 7 kobiet. Był to 8. start reprezentacji Kostaryki na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica nahm an den Olympischen Sommerspielen 1988 in Seoul, Südkorea, mit einer Delegation von 16 Sportlern (neun Männer und sieben Frauen) teil."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica competed at the 1988 Summer Olympics in Seoul, South Korea. Silvia Poll won the nation's first ever Olympic medal."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","La Costa Rica partecipò ai Giochi della XXIV Olimpiade, svoltisi a Seul, Corea del Sud, dal 17 settembre al 2 ottobre 1988, con una delegazione di 16 atleti impegnati in sei discipline."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","Коста-Рика принимала участие в Летних Олимпийских играх 1988 года в Сеуле (Республика Корея) в седьмой раз за свою историю, и завоевала одну серебряную медаль — первую в истории олимпийскую медаль Коста-Рики. Сборная страны состояла из 16 спортсменов (9 мужчин, 7 женщин)."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/abstract","A Costa Rica participou dos Jogos Olímpicos de Verão de 1988 em Seul, na Coreia do Sul. Conquistou nenhuma medalha de ouro, uma de prata e nenhuma de bronze, somando uma no total. Foi a oitava participação do país em Jogos Olímpicos de Verão."
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/noc","CRC"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/property/nocname","Comité Olímpico de Costa Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rica_at_the_1988_Summer_Olympics?oldid=1109133913&ns=0"
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageLength",4624
"http://dbpedia.org/resource/Costa_Rica_at_the_1988_Summer_Olympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rica_at_the_1988_Summer_Olympics"
