"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/2000/01/rdf-schema#label","Castle Eden (1800 EIC ship)"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Castle Eden was launched in 1800 as an East Indiaman. She made six voyages for the British East India Company (EIC) before she became a transport in 1812."
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://xmlns.com/foaf/0.1/name","Castle Eden"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.04999923706055
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.25
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/Castle_Eden_(1800_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
