"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/2000/01/rdf-schema#label","Establishments in Chile by year"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Chile"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_country_and_year"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_South_America_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Chile"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in Chile by year"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://dbpedia.org/ontology/wikiPageID",32506697
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",1025434481
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_Chile_by_year?oldid=1025434481&ns=14"
