"subject","predicate","object"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2000/01/rdf-schema#label","Empathy"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emotions"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethics"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concepts_in_metaphysics"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cognitive_neuroscience"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interpersonal_relationships"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Life_skills"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moral_psychology"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/2004/02/skos/core#prefLabel","Empathy"
"http://dbpedia.org/resource/Category:Empathy","http://dbpedia.org/ontology/wikiPageID",66452515
"http://dbpedia.org/resource/Category:Empathy","http://dbpedia.org/ontology/wikiPageRevisionID",1047241197
"http://dbpedia.org/resource/Category:Empathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Empathy?oldid=1047241197&ns=14"
