"subject","predicate","object"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Bridgeport & Port Jefferson Ferry"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","The Bridgeport & Port Jefferson Steamboat Company, commonly referred to as the Bridgeport & Port Jefferson Ferry is a ferry company that operates ferry service across Long Island Sound, between the city of Bridgeport, Connecticut and the Long Island village of Port Jefferson, New York. Founded in 1883, it is one of the oldest continuously-operating ferry companies in the United States."
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/homepage","http://www.88844ferry.com/"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/property/name","Bridgeport & Port Jefferson Steamboat Company"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Park_City,_Bridgeport_&_Port_Jefferson_Ferry.png"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Park_City_Interior.jpg"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portjeffersonferry.jpg"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgeport_%26_Port_Jefferson_Ferry_logo.png"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkcityferry1898.jpg"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgeport_ct_satellite_map.jpg"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgeport_Harbor_Dock.jpg"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Jefferson_Harbor.jpg"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Jefferson,_New_York"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Connecticut"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_New_York_(state)"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageID",28271268
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageRevisionID",1115877097
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Harbor"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Connecticut"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballpark_at_Harbor_Yard"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Memorial_Auditorium"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient,_New_York"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Bridgeport_&_Port_Jefferson_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.T._Barnum"
