"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAustraliaWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1921"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForcesByCountry"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","القوات الجوية الملكية الأسترالية"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Reial Força Aèria Australiana"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Real Fuerza Aérea Australiana"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Udara Australia"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Повітряні сили Австралії"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","왕립 오스트레일리아 공군"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Australiens flygvapen"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne royale australienne"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア空軍"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","澳洲皇家空軍"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Real Força Aérea Australiana"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Королевские военно-воздушные силы Австралии"
"http://dbpedia.org/resource/Royal_Australian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force"
