"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/2000/01/rdf-schema#label","List of Cypriot football transfers winter 2016–17"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Cypriot football transfers for the 2016–17 winter transfer window by club. Only transfers of clubs in the Cypriot First Division and Cypriot Second Division are included. The winter transfer window will open on 1 January 2017, although a few transfers took place prior to that date. The window will close at midnight on 1 February 2017. Players without a club may join one at any time, either during or in between transfer windows."
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Musa Mguni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Mattia Cinquini"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Dimitris Giannoulis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Ardit Prendi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Ferran Corominas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Babanco"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Marco Aurélio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Vilim Posinkovic"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Cédric Yambéré"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Carles Coto"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Nestoras Mitidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Christoforos Christofi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Alejandro Barbaro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Danilo Bueno"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Thanasis Panteliadis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","James Alexandrou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","José Antonio Ríos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Andreas Christou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Yiannis Pachipis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Stelios Pozoglou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Bogdan Mitrea"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Emmanuel Sarki"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Roger Cañas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Paulo Pina"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Konstantinos Pangalos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Mário Sérgio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Sergios Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Amir Agayev"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Stephane Aziz Ki"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Artur Yuspashyan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Elvir Maloku"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Alain Eizmendi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Nicolás Villafañe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Chrysovalantis Kapartis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Emilio Sánchez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Emilios Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Hector Hevel"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Andreas Pittaras"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Corrin Brooks-Meade"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Thomas Tsitas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","André Alves"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","David Barral"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Andrea Orlandi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Aguinaldo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Kyriacos Pavlou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Giannis Tsolakidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Mateusz Taudul"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Nikos Barboudis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Sérgio Semedo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Zinon Pitsiavas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Cillian Sheridan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Qazim Laçi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Nikos Englezou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Samuel Nii Noye Narh"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Mateusz Piątkowski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Jorge Vieira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Dudú"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Carlão"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Stelios Demetriou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Donneil Moukanza"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Nuno Lopes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Kári Árnason"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Nicandro Breeveld"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Romain Davigny"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Hérold Goulon"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Lorenzo Ebecilio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Rasmus Sjöstedt"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Valentinos Sielis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Ismail Sassi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Piti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Loizos Kakoyiannis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Mariano Berriex"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Renan Bressan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Florian Taulemesse"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Taxiarchis Thanelas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Braulio Nóbrega"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Dimitris Froxylias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Cristian Sîrghi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://xmlns.com/foaf/0.1/name","Constantinos Kastanas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lorenzo_Ebecilio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thanasis_Panteliadis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Konstantinos_Pangalos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Corrin_Brooks-Meade"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Braulio_Nóbrega"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikos_Barboudis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hector_Hevel"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dimitris_Giannoulis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dimitris_Froxylias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","Ardit Prendi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikos_Englezou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Pittaras"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stelios_Pozoglou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vilim_Posinkovic"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ferran_Corominas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mattia_Cinquini"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stelios_Demetriou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Romain_Davigny"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Constantinos_Kastanas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Taxiarchis_Thanelas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cédric_Yambéré"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donneil_Moukanza"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Tsitas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emilio_José_Sánchez_Fuentes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristian_Sîrghi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Renan_Bardini_Bressan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolás_Villafañe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ismail_Sassi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mateusz_Piątkowski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roger_Cañas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Piti_(footballer)"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mateusz_Taudul"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alain_Eizmendi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emilios_Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chrysovalantis_Kapartis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sérgio_Semedo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Barral"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nestoras_Mitidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mariano_Berriex"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Musawengosi_Mguni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Babanco"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyriacos_Pavlou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carles_Coto"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cillian_Sheridan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","James Alexandrou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rasmus_Sjöstedt"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hérold_Goulon"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amir_Agayev"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danilo_Bueno"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artur_Yuspashyan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mário_Sérgio_(footballer,_born_1981)"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","Zinon Pitsiavas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlão_(footballer,_born_January_1986)"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/André_Alves"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alejandro_Barbaro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrea_Orlandi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","Christoforos Christofi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicandro_Breeveld"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergios_Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","Samuel Nii Noye Narh"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","Chrysovalantis Kapartis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kári_Árnason_(footballer,_born_1982)"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephane_Aziz_Ki"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Florian_Taulemesse"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dudú_Lima"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nuno_Miguel_Lopes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Qazim_Laçi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jorge_Miguel_Soares_Vieira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elvir_Maloku"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emmanuel_Sarki"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valentinos_Sielis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Loizos_Kakoyiannis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bogdan_Mitrea"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Aurélio_Ribeiro_Barbieri"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yiannis_Pachipis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aguinaldo_Policarpo_Mendes_Veiga"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","Giannis Tsolakidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Antonio_Ríos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paulo_Pina"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Christou_(footballer)"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_winter_2016–17"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Cypriot_football"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypriot_football_transfers"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageID",52567848
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageRevisionID",1076626600
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chiasso"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_San_Roque_de_Lepe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kári_Árnason_(footballer,_born_1982)"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérold_Goulon"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2016–17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alki_Oroklini"
