"subject","predicate","object"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/2000/01/rdf-schema#label","Emma F. Bates"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/2000/01/rdf-schema#comment","Emma F. Bates was an educator and politician from North Dakota. She served as the fifth North Dakota Superintendent of Public Instruction from 1895 to 1896."
"http://dbpedia.org/resource/Emma_F._Bates","http://xmlns.com/foaf/0.1/name","Emma F. Bates"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/name","Emma F. Bates"
"http://dbpedia.org/resource/Emma_F._Bates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_F._Bates,_ND_Superintendent_of_Public_Instruction.jpg"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chautauqua,_New_York"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chautauqua,_New_York"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_Superintendents_of_Public_Instruction"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_temperance_activists"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_North_Dakota"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicans_(United_States)"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_Republicans"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Republicans"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_Independents"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_politicians"
"http://dbpedia.org/resource/Emma_F._Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_North_Dakota_politics"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageID",70432343
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageRevisionID",1083302423
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_College"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargent_County,_North_Dakota"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_North_Dakota"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Halland"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republicans_(United_States)"
