"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizationsBasedInChicago,Illinois"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/2000/01/rdf-schema#label","Delta Xi Phi"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://www.w3.org/2000/01/rdf-schema#comment","Delta Xi Phi (ΔΞΦ) is a national multicultural sorority that was founded at the University of Illinois at Urbana-Champaign by fifteen women on April 20, 1994. The sorority welcomes women from all ethnic, cultural, religious and socio-economic backgrounds. Defined by diversity, Delta Xi Phi is not only multicultural in membership but also in programming since its inception. Delta Xi Phi is one of the founding members of the National Multicultural Greek Council (NMGC)."
"http://dbpedia.org/resource/Delta_Xi_Phi","http://xmlns.com/foaf/0.1/homepage","http://www.deltaxiphi.com"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://dbpedia.org/property/name","Delta Xi Phi"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dxp_crest.jpg"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternal_service_organizations_based_in_Chicago"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Multicultural_Greek_Council"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Illinois"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1994"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://dbpedia.org/ontology/wikiPageID",1968042
"http://dbpedia.org/resource/Delta_Xi_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",1037290953
"http://dbpedia.org/resource/Delta_Xi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Delta_Xi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Multicultural_Greek_Council"
