"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialChemicalIndustriesPeople"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtIlfordCountyHighSchool"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChemists"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2000/01/rdf-schema#label","Raymond Peters"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Harry Peters (19 February 1918 – 15 July 1995) was Professor of Polymer and Fibre Science, University of Manchester, 1955-1984, then Professor Emeritus. He was educated at Ilford County High School, King's College London and the University of Manchester. He worked for Imperial Chemical Industries, 1941-6 and 1949-55. After retirement, he was visiting Professor at UMIST, 1984-1986 and the University of Strathclyde, 1984. He was president of the Society of Dyers and Colourists, 1967-1968."
"http://dbpedia.org/resource/Raymond_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Raymond_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Raymond_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Chemical_Industries_people"
"http://dbpedia.org/resource/Raymond_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chemists"
"http://dbpedia.org/resource/Raymond_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Ilford_County_High_School"
"http://dbpedia.org/resource/Raymond_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageID",3597990
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageRevisionID",1083152857
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Dyers_and_Colourists"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford_County_High_School"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_California"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMIST"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Chemical_Industries_people"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_chemists"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Peters"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Ilford_County_High_School"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Emeritus"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who_(UK)"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nyzs"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143135848"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3cp"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93689486"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7299069"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raymond_Peters"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p149855737"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-scientist-stub"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/abstract","Raymond Harry Peters (19 February 1918 – 15 July 1995) was Professor of Polymer and Fibre Science, University of Manchester, 1955-1984, then Professor Emeritus. He was educated at Ilford County High School, King's College London and the University of Manchester. He worked for Imperial Chemical Industries, 1941-6 and 1949-55. After retirement, he was visiting Professor at UMIST, 1984-1986 and the University of Strathclyde, 1984. He was president of the Society of Dyers and Colourists, 1967-1968."
"http://dbpedia.org/resource/Raymond_Peters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Raymond_Peters","http://schema.org/sameAs","http://viaf.org/viaf/93689486"
"http://dbpedia.org/resource/Raymond_Peters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raymond_Peters?oldid=1083152857&ns=0"
"http://dbpedia.org/resource/Raymond_Peters","http://dbpedia.org/ontology/wikiPageLength",1061
"http://dbpedia.org/resource/Raymond_Peters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raymond_Peters"
