"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","List of ghost towns in Texas"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes fantômes du Texas"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les villes fantômes du Texas, aux États-Unis."
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Media related to Ghost towns in Texas at Wikimedia Commons"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rath_City_Texas_2009.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KentTexasPS.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wastella_Texas_grain_elevator_2011.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghost-town-map.png"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiles_Texas_2004.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesquite_School_Borden_County_Texas_2010.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estacado_Texas_Church_2011.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clairemont_Texas_Abandoned_Jail.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benton_City_Institute.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close_City_Texas_abandoned_school.jpg"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ghost_towns_in_the_United_States"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Texas"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_geography-related_lists"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Old_West-related_lists"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://dbpedia.org/ontology/wikiPageID",9265175
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1110698376
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_City,_Texas"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Four,_Texas"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_City,_Texas"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cibolo_Settlement,_Texas"
"http://dbpedia.org/resource/List_of_ghost_towns_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McKavett,_Texas"
