"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://www.w3.org/2000/01/rdf-schema#label","Conglomerate companies by time"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_date"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://www.w3.org/2004/02/skos/core#prefLabel","Conglomerate companies by time"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://dbpedia.org/ontology/wikiPageID",52593113
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://dbpedia.org/ontology/wikiPageRevisionID",849282793
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Conglomerate_companies_by_time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conglomerate_companies_by_time?oldid=849282793&ns=14"
