"subject","predicate","object"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziLeaders"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziGermanyMinisters"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarISpiesForGermany"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWorldWarI"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Chancellor_HeadOfGovernment"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMonarchists"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfGermany"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfMalta"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSpies"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAcquittedByTheInternationalMilitaryTribunalInNuremberg"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservative109957156"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWerl"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeimarRepublicPoliticians"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDiplomats"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfGermanyToTurkey"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchist110327824"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfWestphalia"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfGermanyToAustria"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfGermany"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentreParty(Germany)Politicians"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfPrussia"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spy110641755"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Папен, Франц фон"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Франц фон Папен"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","弗朗茨·馮·帕彭"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Φραντς φον Πάπεν"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","فرانز فون بابن"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","프란츠 폰 파펜"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Papen"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#label","フランツ・フォン・パーペン"
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Hermann Michael Maria von Papen ( ; 29. října 1879, – 2. května 1969, ) byl německý křesťansky orientovaný politik a diplomat, v rané fázi své politické kariéry spojený s katolickou stranou Zentrum."
"http://dbpedia.org/resource/Franz_von_Papen","http://www.w3.org/2000/01/rdf-schema#comment","弗朗茨·冯·帕彭（德語：Franz von Papen，1879年10月29日－1969年5月2日），全名弗朗茨·约瑟夫·赫尔曼·米夏埃尔·玛丽亚·冯·帕彭 德語：Franz Joseph Hermann Michael Maria von Papen），德国政治人物和外交官，信奉天主教，曾在1932年担任德国总理。"
