"subject","predicate","object"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfAsia"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfAfrica"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Olduvaià"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Oldowan"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Olduvayense"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Oldowayen"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Oldowan"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Олдувайская культура"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","올도완 문화"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Olduvaiense"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","オルドワン石器"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","奧都萬"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Olduvai aldia"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Olduvaiano"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Kultura olduwajska"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","أولدوانية"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Oldovan"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Oldowan"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Олдувайська культура"
"http://dbpedia.org/resource/Oldowan","http://www.w3.org/2000/01/rdf-schema#label","Oldowan"
