"subject","predicate","object"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnaeusklokje"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","لينيا شمالية"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnée boréale"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnea (växt)"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnaea borealis"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Zimoziół północny"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnaea borealis"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnaea borealis"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Линнея северная"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Zimozel severní"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Ліннея північна"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","北极花"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnaea borealis"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","린네풀"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","リンネソウ"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Linnaea borealis"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#label","Moosglöckchen"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#comment","Linnaea borealis, comunament coneguda com a flor bessona (Twinflower en anglès), és un subarbust de massa forestal, tractada en la família caprifoliàcia, o a vegades en la seva pròpia família Linnaeaceae. La flor és l'emblema provincial de Småland a Suècia, la província de casa natal de Linnaeus (Linné). Linnaea és l'única espècie en el seu gènere, però hi ha tres subespècies reconegudes: 
* Linnaea borealis subsp. borealis - Europa 
* Linnaea borealis subsp. americana - Amèrica del Nord 
* Linnaea borealis subsp. longiflora - Àsia"
"http://dbpedia.org/resource/Linnaea_borealis","http://www.w3.org/2000/01/rdf-schema#comment","Das Moosglöckchen oder Erdglöckchen (Linnaea borealis) ist die einzige Art der Pflanzengattung Linnaea in der Familie der Geißblattgewächse (Caprifoliaceae)."
