"subject","predicate","object"
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://www.w3.org/2000/01/rdf-schema#label","South Run (Bowman Creek)"
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageID",55954828
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageRevisionID",813341278
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Run_(Bowman_Creek_tributary)"
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_Run_(Bowman_Creek_tributary)"
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Run_(Bowman_Creek)"
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Run_(Bowman_Creek)?oldid=813341278&ns=0"
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/South_Run_(Bowman_Creek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Run_(Bowman_Creek)"
