"subject","predicate","object"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/2000/01/rdf-schema#label","Радиосистема Северо-Западных территорий и Юкона"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/2000/01/rdf-schema#label","Northwest Territories and Yukon Radio System"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/2000/01/rdf-schema#comment","Радиосистема Северо-Западных территорий и Юкона (англ. Northwest Territories and Yukon Radio System) — бывшая радиослужба на Северо-Западных территориях и Юкон, существовавшая с 1923 по 1959 год. Она была создана для облегчения связи между городами или заставами и остальной частью страны и была расформирована в 1959 году, когда служба системные станции были переданы Министерству транспорта."
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://www.w3.org/2000/01/rdf-schema#comment","The Northwest Territories and Yukon Radio System was a radio service spanning the Northwest Territories and the Yukon, in existence from 1923 until 1959. It was created for easy communication between the towns or outposts and the rest of the country and was disbanded in 1959 when the system stations were taken over by the Department of Transport. Once established, the system expanded very quickly and, by 1948, there were 23 northern stations in operation. The number of stations varied over the years expanding and contracting in response to commercial and industrial development."
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://xmlns.com/foaf/0.1/name","Northwest Territories and Yukon Radio System"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/property/name","Northwest Territories and Yukon Radio System"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Yukon"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Canadian_radio_networks"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageID",52272302
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageRevisionID",1064776440
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Providence"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Simpson"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camlaren_Mine"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Yukon"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Lake_(Manitoba)"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfields,_Saskatchewan"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipewyan"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Bay"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Canadian_radio_networks"
"http://dbpedia.org/resource/Northwest_Territories_and_Yukon_Radio_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpost_Island_Mine"
